"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaime_Berenguer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Berenguer"
"http://es.dbpedia.org/resource/Jaume_Berenguer_Amenós","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Berenguer"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://www.w3.org/2000/01/rdf-schema#label","Jaime Berenguer"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Berenguer Amenós (ca: Jaume Berenguer i Amenós) (Pasanant, Tarragona, 1915 - Barcelona, 1974) fue un helenista, escritor, docente y traductor español."
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://xmlns.com/foaf/0.1/name","Jaime Berenguer Amenós"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_España"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_latín_al_español"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_griego_al_español"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políglotas_de_España"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_traducción"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Berenguer"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://es.dbpedia.org/property/añosActivo",1940
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://es.dbpedia.org/property/descripción","Jaime Berenguer Amenós visitando el Partenón."
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://es.dbpedia.org/property/fechaDeFallecimiento",1974
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://es.dbpedia.org/property/fechaDeNacimiento",1915
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona, Cataluña, España"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://es.dbpedia.org/property/lugarDeNacimiento","Pasanant, Cataluña, España"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://es.dbpedia.org/property/nombre","Jaime Berenguer Amenós"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://es.dbpedia.org/property/nombreDeNacimiento","Jaume Berenguer i Amenós"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://es.dbpedia.org/property/obras","Gramática griega"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://es.dbpedia.org/property/obras","otros"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://es.dbpedia.org/property/ocupación","Helenista, escritor, docente y traductor"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pasanant"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/wikiPageID",6277754
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/wikiPageRevisionID",129951604
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/wikiPageLength",4937
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Helenista"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Docente"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Berenguer?oldid=129951604&ns=0"
"http://es.dbpedia.org/resource/Jaime_Berenguer","http://dbpedia.org/ontology/abstract","Jaime Berenguer Amenós (ca: Jaume Berenguer i Amenós) (Pasanant, Tarragona, 1915 - Barcelona, 1974) fue un helenista, escritor, docente y traductor español."
"http://es.dbpedia.org/resource/Jaime_Berenguer_Amenós","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Berenguer"
