"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Educación en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",2180097
"http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",114582160
"http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Uruguay?oldid=114582160&ns=14"
"http://es.dbpedia.org/resource/Instituto_Cooperativo_de_Educación_Rural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay"
"http://es.dbpedia.org/resource/Sociedad_de_Educación_Matemática_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay"
"http://es.dbpedia.org/resource/Proyecto_Núcleo_Escolar_de_La_Mina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay"
"http://es.dbpedia.org/resource/Sociedad_de_Amigos_de_la_Educación_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay"
"http://es.dbpedia.org/resource/Plan_Ceibal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay"
"http://es.dbpedia.org/resource/Cátedra_Alicia_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay"
"http://es.dbpedia.org/resource/Jardín_de_Infantes_N°_213_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay"
"http://es.dbpedia.org/resource/Federación_Uruguaya_de_Magisterio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay"
