"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Arévalo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jacobo_Árbenz_Guzmán"
"http://es.dbpedia.org/resource/Jacobo_Árbenz_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Jacobo Árbenz Guzmán"
"http://es.dbpedia.org/resource/Jacobo_Árbenz_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016x2n"
"http://es.dbpedia.org/resource/Jacobo_Árbenz_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacobo_Árbenz_Guzmán"
"http://es.dbpedia.org/resource/Jacobo_Árbenz_Guzmán","http://dbpedia.org/ontology/wikiPageID",4468968
"http://es.dbpedia.org/resource/Jacobo_Árbenz_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",62311995
"http://es.dbpedia.org/resource/Jacobo_Árbenz_Guzmán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacobo_Árbenz"
"http://es.dbpedia.org/resource/Jacobo_Árbenz_Guzmán","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Jacobo_Árbenz_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacobo_Árbenz_Guzmán?oldid=62311995&ns=0"
"http://es.wikipedia.org/wiki/Jacobo_Árbenz_Guzmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacobo_Árbenz_Guzmán"
