"subject","predicate","object"
"http://es.dbpedia.org/resource/FAMAS","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia"
"http://es.dbpedia.org/resource/MAT-49","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://www.w3.org/2000/01/rdf-schema#label","Conflicto entre Chad y Libia"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://www.w3.org/2000/01/rdf-schema#comment","El Conflicto entre Chad y Libia fue un estado de guerra con eventos esporádicos de violencia en el Chad entre 1978 y 1987, entre las fuerzas de dicho país africano y las de Libia. Los libios llevaban involucrados en los asuntos internos chadianos desde antes de 1978 e incluso desde antes de la llegada al poder de Muammar el Gadafi en 1969, comenzando con la extensión de la  al norte del país, en 1968. El conflicto estuvo marcado por una serie separada de cuatro intervenciones libias en Chad, que ocurrieron en 1978, 1979, 1980-1981 y 1983-1987. En todas esas ocasiones Gadafi contó con el apoyo de varias facciones que participaban en la guerra civil, mientras que los adversarios de Libia encontraron apoyo en Francia, cuyo gobierno intervino militarmente para salvaguardar los intereses del Go"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Libia"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Francia"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_África"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_entre_Chad_y_Libia"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://es.dbpedia.org/property/bajas",800
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://es.dbpedia.org/property/bajas",1000
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://es.dbpedia.org/property/bajas",28
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://es.dbpedia.org/property/bajas",7500
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://es.dbpedia.org/property/bajas",10000
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://es.dbpedia.org/property/comandante","Hassan Djamous"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://es.dbpedia.org/property/comandante","François Mitterand"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://es.dbpedia.org/property/comandante","Valéry Giscard d'Estaing"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://es.dbpedia.org/property/comandante","François Tombalbaye"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://es.dbpedia.org/property/comandante","Hissène Habré"
"http://es.dbpedia.org/resource/Conflicto_entre_Chad_y_Libia","http://es.dbpedia.org/property/comandante","Goukouni Oueddei"
