"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zombis_Nazis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zombis_Nazis"
"http://es.dbpedia.org/resource/Dead_Snow_2_Red_Vs_Dead","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Zombis_Nazis"
"http://es.dbpedia.org/resource/Dead_Snow_2_Red_Vs_Dead","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Zombis_Nazis"
"http://es.dbpedia.org/resource/Zombis_Nazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zombis_Nazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Zombis_Nazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zombis_Nazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zombis_Nazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Zombis_Nazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zombis_Nazis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Zombis_Nazis","http://www.w3.org/2000/01/rdf-schema#label","Zombis Nazis"
"http://es.dbpedia.org/resource/Zombis_Nazis","http://www.w3.org/2000/01/rdf-schema#comment","Zombis Nazis (Título original Død snø, literalmente Nieve muerta) es una película noruega del 2009 de comedia gore​ de zombis, dirigida por Tommy Wirkola, protagonizada por , Stig Frode Henriksen, , Ane Dahl Torp, y Jenny Skavlan. La película se centra en un grupo de estudiantes que es atacado por un ejército de zombis nazis en las montañas de Noruega. La película parodia ligeramente a las películas Slasher y la cultura popular nórdica."
"http://es.dbpedia.org/resource/Zombis_Nazis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05207yp"
"http://es.dbpedia.org/resource/Zombis_Nazis","http://xmlns.com/foaf/0.1/name","Død snø"
"http://es.dbpedia.org/resource/Zombis_Nazis","http://xmlns.com/foaf/0.1/name","Zombis Nazis"
"http://es.dbpedia.org/resource/Zombis_Nazis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_zombis_nazis"
