"subject","predicate","object"
"http://es.dbpedia.org/resource/Partenón","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Ictino"
"http://es.dbpedia.org/resource/Iktinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ictino"
"http://dbpedia.org/resource/Ictinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ictino"
"http://es.wikipedia.org/wiki/Ictino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ictino"
"http://es.dbpedia.org/resource/Ictino","http://www.w3.org/2000/01/rdf-schema#label","Ictino"
"http://es.dbpedia.org/resource/Ictino","http://www.w3.org/2000/01/rdf-schema#comment","Ictino (en griego Ἰκτῖνος Iktinos) fue un arquitecto griego de la segunda mitad del siglo V a. C. Su nombre está vinculado a tres obras fundamentales: el Partenón (447-432 a. C.) en Atenas​​ (bajo las órdenes de Fidias y en colaboración con Calícrates),​ el Telesterion de Eleusis​​ y el templo de Apolo en Figalia.​ En este último templo se halla el primer capitel de columna de orden corintio que se conoce.​ Su estilo se caracteriza por sus columnas y sus entablamentos, presentes a lo largo de toda la evolución del arte griego."
"http://es.dbpedia.org/resource/Ictino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w1d"
"http://es.dbpedia.org/resource/Ictino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_atenienses"
"http://es.dbpedia.org/resource/Ictino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Ictino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ictino"
"http://es.dbpedia.org/resource/Ictino","http://dbpedia.org/ontology/wikiPageID",134328
"http://es.dbpedia.org/resource/Ictino","http://dbpedia.org/ontology/wikiPageRevisionID",126250340
"http://es.dbpedia.org/resource/Ictino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/i/ictino.htm"
"http://es.dbpedia.org/resource/Ictino","http://dbpedia.org/ontology/wikiPageLength",1487
"http://es.dbpedia.org/resource/Ictino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ictino?oldid=126250340&ns=0"
"http://es.dbpedia.org/resource/Ictino","http://dbpedia.org/ontology/abstract","Ictino (en griego Ἰκτῖνος Iktinos) fue un arquitecto griego de la segunda mitad del siglo V a. C. Su nombre está vinculado a tres obras fundamentales: el Partenón (447-432 a. C.) en Atenas​​ (bajo las órdenes de Fidias y en colaboración con Calícrates),​ el Telesterion de Eleusis​​ y el templo de Apolo en Figalia.​ En este último templo se halla el primer capitel de columna de orden corintio que se conoce.​ Su estilo se caracteriza por sus columnas y sus entablamentos, presentes a lo largo de toda la evolución del arte griego."
