"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monoporus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monoporus"
"http://es.dbpedia.org/resource/Monoporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Monoporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monoporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monoporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Monoporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Monoporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monoporus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monoporus","http://www.w3.org/2000/01/rdf-schema#label","Monoporus"
"http://es.dbpedia.org/resource/Monoporus","http://www.w3.org/2000/01/rdf-schema#comment","Monoporus es un género de plantas de arbustos pertenecientes a la antigua familia Myrsinaceae, ahora subfamilia Myrsinoideae. Comprende 8 especies descritas y de estas, solo 5 aceptadas.​"
"http://es.dbpedia.org/resource/Monoporus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrsinoideae"
"http://es.dbpedia.org/resource/Monoporus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monoporus"
"http://es.dbpedia.org/resource/Monoporus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Monoporus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Monoporus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Monoporus","http://es.dbpedia.org/property/genus","Monoporus"
"http://es.dbpedia.org/resource/Monoporus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alphonse_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Monoporus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Monoporus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Monoporus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Monoporus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Monoporus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Monoporus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Monoporus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Monoporus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Monoporus","http://dbpedia.org/ontology/wikiPageID",2190621
"http://es.dbpedia.org/resource/Monoporus","http://dbpedia.org/ontology/wikiPageRevisionID",129245594
"http://es.dbpedia.org/resource/Monoporus","http://dbpedia.org/ontology/wikiPageLength",1864
"http://es.dbpedia.org/resource/Monoporus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Monoporus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Monoporus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Monoporus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Monoporus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Monoporus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Monoporus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Monoporus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Monoporus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monoporus?oldid=129245594&ns=0"
"http://es.dbpedia.org/resource/Monoporus","http://dbpedia.org/ontology/abstract","Monoporus es un género de plantas de arbustos pertenecientes a la antigua familia Myrsinaceae, ahora subfamilia Myrsinoideae. Comprende 8 especies descritas y de estas, solo 5 aceptadas.​"
