"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Grupos de metal gótico de Austria"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de metal gótico de Austria"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Austria","http://dbpedia.org/ontology/wikiPageID",5027770
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",75296936
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_metal_gótico_de_Austria?oldid=75296936&ns=14"
"http://es.dbpedia.org/resource/Darkwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Austria"
"http://es.dbpedia.org/resource/Evenfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Austria"
"http://es.dbpedia.org/resource/Dreams_of_Sanity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Austria"
"http://es.dbpedia.org/resource/Angizia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Austria"
"http://es.dbpedia.org/resource/Edenbridge_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Austria"
"http://es.dbpedia.org/resource/L'Âme_Immortelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Austria"
"http://es.dbpedia.org/resource/Estatic_Fear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_Austria"
