"subject","predicate","object"
"http://es.dbpedia.org/resource/Irene_Fonseca","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Randy_Pausch","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Randy_Pausch","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Coda_(sistema_de_archivos)","http://es.dbpedia.org/property/developer","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/CMU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Carnegie-Mellon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Carnegie_Mellon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Carnegie_Mellon_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Universidad_Carnegie-Mellon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Universidad_de_Carnegie_Mellon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.wikipedia.org/wiki/Universidad_Carnegie_Mellon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Mach_(núcleo)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Jack_Klugman","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Ian_Harding","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Heather_Mazur","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Heather_Mazur","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Shang-Hua_Teng","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Yaeji","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Alice_(programa)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Alice_(programa)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Greg_Mottola","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Greg_Mottola","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/John_Pople","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/John_Pople","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Carnegie_Mellon","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Carnegie_Mellon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
