"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporada_1964_de_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1964"
"http://es.dbpedia.org/resource/Categoría:Motociclismo_en_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1964"
"http://es.dbpedia.org/resource/Categoría:Rally_en_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1964"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1964","http://www.w3.org/2000/01/rdf-schema#label","Deportes de motor en 1964"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes de motor en 1964"
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1964","http://dbpedia.org/ontology/wikiPageID",5842566
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1964","http://dbpedia.org/ontology/wikiPageRevisionID",67084090
"http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_de_motor_en_1964?oldid=67084090&ns=14"
"http://es.dbpedia.org/resource/Temporada_1964_del_Campeonato_Mundial_de_Resistencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1964"
"http://es.dbpedia.org/resource/Temporada_1964_del_Campeonato_del_Mundo_de_Motociclismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1964"
