"subject","predicate","object"
"http://dbpedia.org/resource/Hiroki_Kishida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiroki_Kishida"
"http://es.dbpedia.org/resource/Hiroki_Kishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiroki_Kishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiroki_Kishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hiroki_Kishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiroki_Kishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiroki_Kishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiroki_Kishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiroki_Kishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiroki_Kishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiroki_Kishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiroki_Kishida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiroki_Kishida","http://www.w3.org/2000/01/rdf-schema#label","Hiroki Kishida"
"http://es.dbpedia.org/resource/Hiroki_Kishida","http://www.w3.org/2000/01/rdf-schema#comment","Hiroki Kishida (岸田 裕樹 Kishida Hiroki?, nacido el 7 de junio de 1981 en Hyogo) es un exfutbolista japonés.​​ Jugaba de delantero y su último club fue el Fagiano Okayama de Japón."
"http://es.dbpedia.org/resource/Hiroki_Kishida","http://xmlns.com/foaf/0.1/name","Hiroki Kishida"
"http://es.dbpedia.org/resource/Hiroki_Kishida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Hyōgo"
