"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asociación_de_Football_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Asociación_Arturo_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Asociaciones de fútbol de la Región Metropolitana de Santiago"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2004/02/skos/core#prefLabel","Asociaciones de fútbol de la Región Metropolitana de Santiago"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_regionales_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://dbpedia.org/ontology/wikiPageID",6622710
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",115874002
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asociaciones_de_fútbol_de_la_Región_Metropolitana_de_Santiago?oldid=115874002&ns=14"
"http://es.dbpedia.org/resource/Categoría:Liga_Metropolitana_de_Deportes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Liga_Metropolitana_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/ARFA_Región_Metropolitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_Metropolitana_de_Santiago"
