"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_Amazonas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Anfibios_endémicos_de_la_Mata_Atlántica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Pleurodema_bibroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Rhinella_icterica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Trachycephalus_coriaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Chacophrys_pierottii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Chthonerpeton_indistinctum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Oscaecilia_koepckeorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Smilisca_phaeota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Oreobates_discoidalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Microcaecilia_supernumeraria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Pipa_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
