"subject","predicate","object"
"http://es.wikipedia.org/wiki/Music_Box_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Music_Box_(película)"
"http://es.dbpedia.org/resource/La_caja_de_musica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Music_Box_(película)"
"http://es.dbpedia.org/resource/La_caja_de_música","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Music_Box_(película)"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://www.w3.org/2000/01/rdf-schema#label","Music Box (película)"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Music Box (conocida en España como La caja de música y en Argentina como Mucho más que un crimen) es una película dramática estadounidense de 1989 dirigida por Costa-Gavras, con un guion escrito por Joe Eszterhas. Protagonizada por Jessica Lange, Armin Mueller-Stahl, Frederic Forrest, Donald Moffat y Lukas Haas en los papeles principales. Ganadora del Oso de Oro a la mejor película en el Festival de Cine de Berlín. Jessica Lange fue candidata al Óscar a la mejor actriz. El guion está basado lejanamente en el caso del criminal de guerra John Demjanjuk."
"http://es.dbpedia.org/resource/Music_Box_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b1jx"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://xmlns.com/foaf/0.1/name","'Mucho más"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://xmlns.com/foaf/0.1/name","(Argentina)"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://xmlns.com/foaf/0.1/name","(España)"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://xmlns.com/foaf/0.1/name","Music Box"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://xmlns.com/foaf/0.1/name","La caja de música"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://xmlns.com/foaf/0.1/name","que un crimen'"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chicago"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Budapest"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Hungría"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
