"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonardo_da_Vinci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Giovanni_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Inventores de Italia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Inventores de Italia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",5113105
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",54399813
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inventores_de_Italia_del_siglo_XV?oldid=54399813&ns=14"
