"subject","predicate","object"
"http://dbpedia.org/resource/La_Fresnaie-Fayel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Fresnaie-Fayel"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://www.w3.org/2000/01/rdf-schema#label","La Fresnaie-Fayel"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://www.w3.org/2000/01/rdf-schema#comment","La Fresnaie-Fayel (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Argentan y cantón de Gacé."
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgrdn"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://xmlns.com/foaf/0.1/name","La Fresnaie-Fayel"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Fresnaie-Fayel"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/códigoPostal",61230
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/dirigentesNombres","Philippe Ferey"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/elevaciónAlta",269
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/elevaciónBaja",150
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/nombre","La Fresnaie-Fayel"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/población",49
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/superficie",509
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Argentan"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gacé"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Orne"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Gacé"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://dbpedia.org/ontology/wikiPageID",2349489
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://dbpedia.org/ontology/wikiPageRevisionID",120390895
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/061/061178.html"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://dbpedia.org/ontology/wikiPageLength",1979
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://dbpedia.org/ontology/populationTotal",49
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://dbpedia.org/ontology/postalCode","61230"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Fresnaie-Fayel?oldid=120390895&ns=0"
"http://es.dbpedia.org/resource/La_Fresnaie-Fayel","http://dbpedia.org/ontology/abstract","La Fresnaie-Fayel (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Argentan y cantón de Gacé."
"http://es.dbpedia.org/resource/La_Fresnaie_Fayel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Fresnaie-Fayel"
"http://es.wikipedia.org/wiki/La_Fresnaie-Fayel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Fresnaie-Fayel"
