"subject","predicate","object"
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://www.w3.org/2000/01/rdf-schema#label","Autobús híbrido eléctrico"
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://www.w3.org/2000/01/rdf-schema#comment","Un autobús híbrido eléctrico es aquel que combina un motor de propulsión convencional (motor de combustión interna) con un motor eléctrico. Este tipo de autobuses suele utilizar un sistema de propulsión diésel-eléctrico y también se conocen como los autobuses híbridos eléctrico-diésel."
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nlvx9"
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_híbridos_eléctricos"
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_híbridos_enchufables"
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autobús_híbrido_eléctrico"
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://es.dbpedia.org/property/date",20150923180356
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://es.dbpedia.org/property/url","http://www.autobuses-autocares.com/%3Fp=357320"
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://dbpedia.org/ontology/wikiPageID",2032549
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://dbpedia.org/ontology/wikiPageRevisionID",129442568
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eletrabus.com/"
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hybridschoolbus.com/"
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autobuses-autocares.com/%3Fp=357320"
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://dbpedia.org/ontology/wikiPageLength",22579
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autobús_híbrido_eléctrico?oldid=129442568&ns=0"
"http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico","http://dbpedia.org/ontology/abstract","Un autobús híbrido eléctrico es aquel que combina un motor de propulsión convencional (motor de combustión interna) con un motor eléctrico. Este tipo de autobuses suele utilizar un sistema de propulsión diésel-eléctrico y también se conocen como los autobuses híbridos eléctrico-diésel."
"http://es.wikipedia.org/wiki/Autobús_híbrido_eléctrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico"
"http://dbpedia.org/resource/Hybrid_electric_bus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autobús_híbrido_eléctrico"
