"subject","predicate","object"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://www.w3.org/2000/01/rdf-schema#label","Die klügsten Männer der Welt"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://www.w3.org/2000/01/rdf-schema#comment","«Die klügsten Männer der Welt» (a menudo abreviado ""DKMDW"" y en español ""Los hombres más inteligentes del mundo"") es el quinto y último sencillo del álbum Geräusch, de la banda Die Ärzte. Su contenido es una oda sarcástica a los políticos.​"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhwdz"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://xmlns.com/foaf/0.1/name","Die klügsten Männer der Welt"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Die_Ärzte"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Die_klügsten_Männer_der_Welt"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Die_Ärzte"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/discográfica","Hot Action Records"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/duración","217.0"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bela_B."
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/nombre","Die klügsten Männer der Welt"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/productor","Uwe Hoffmann & Die Ärzte"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/sencilloActual","Die klügsten Männer der Welt"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Deine_Schuld"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Paul_Junge"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Geräusch"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://dbpedia.org/ontology/wikiPageID",2731610
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://dbpedia.org/ontology/wikiPageRevisionID",119322574
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://dbpedia.org/ontology/Work/runtime","3.6166666666666667"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://dbpedia.org/ontology/wikiPageLength",3921
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://dbpedia.org/ontology/runtime",217.0
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Geräusch"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Die_Ärzte"
"http://es.dbpedia.org/resource/Die_klügsten_Männer_der_Welt","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Deine_Schuld"
