"subject","predicate","object"
"http://es.dbpedia.org/resource/Módulo_de_Perl","http://www.w3.org/2000/01/rdf-schema#label","Módulo de Perl"
"http://es.dbpedia.org/resource/Módulo_de_Perl","http://www.w3.org/2000/01/rdf-schema#comment","Un módulo de Perl es un mecanismo para usar bibliotecas de código externas a un programa Perl, permitiendo que un simple archivo contenga rutinas comunes a varios programas. Perl llama a estos archivos módulos. Los módulos Perl normalmente se instalan en varios directorios cuyos caminos son indicados cuando el intérprete perl es compilado por primera vez; en los sistemas operativos Unix, los caminos típicos incluyen /usr/lib/perl5, /usr/local/lib/perl5, y varios otros subdirectorios."
"http://es.dbpedia.org/resource/Módulo_de_Perl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lwbb"
"http://es.dbpedia.org/resource/Módulo_de_Perl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Módulos_Perl"
"http://es.dbpedia.org/resource/Módulo_de_Perl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perl"
"http://es.dbpedia.org/resource/Módulo_de_Perl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Módulo_de_Perl"
"http://es.dbpedia.org/resource/Módulo_de_Perl","http://dbpedia.org/ontology/wikiPageID",1458680
"http://es.dbpedia.org/resource/Módulo_de_Perl","http://dbpedia.org/ontology/wikiPageRevisionID",119546804
"http://es.dbpedia.org/resource/Módulo_de_Perl","http://dbpedia.org/ontology/wikiPageExternalLink","http://perldoc.perl.org/perlmod.html"
"http://es.dbpedia.org/resource/Módulo_de_Perl","http://dbpedia.org/ontology/wikiPageExternalLink","http://perldoc.perl.org/perlmodstyle.html"
"http://es.dbpedia.org/resource/Módulo_de_Perl","http://dbpedia.org/ontology/wikiPageLength",1277
"http://es.dbpedia.org/resource/Módulo_de_Perl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Módulo_de_Perl?oldid=119546804&ns=0"
"http://es.dbpedia.org/resource/Módulo_de_Perl","http://dbpedia.org/ontology/abstract","Un módulo de Perl es un mecanismo para usar bibliotecas de código externas a un programa Perl, permitiendo que un simple archivo contenga rutinas comunes a varios programas. Perl llama a estos archivos módulos. Los módulos Perl normalmente se instalan en varios directorios cuyos caminos son indicados cuando el intérprete perl es compilado por primera vez; en los sistemas operativos Unix, los caminos típicos incluyen /usr/lib/perl5, /usr/local/lib/perl5, y varios otros subdirectorios. Perl viene con un pequeño conjunto de módulos principales. Algunos de estos realizan tareas de mantenimiento o arranque, como el ExtUtils::MakeMaker, que se usa para la construcción e instalación de otros módulos; otros, como el CGI.pm, son de uso más mundano. Sin embargo, los autores de Perl no esperan que este grupo limitado de módulos cubra todas las necesidades."
"http://es.dbpedia.org/resource/Modulo_Perl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Módulo_de_Perl"
"http://es.dbpedia.org/resource/Modulo_de_Perl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Módulo_de_Perl"
"http://es.dbpedia.org/resource/Modulos_Perl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Módulo_de_Perl"
"http://es.dbpedia.org/resource/Módulo_Perl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Módulo_de_Perl"
"http://es.dbpedia.org/resource/Módulos_Perl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Módulo_de_Perl"
"http://es.wikipedia.org/wiki/Módulo_de_Perl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Módulo_de_Perl"
"http://dbpedia.org/resource/Perl_module","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Módulo_de_Perl"
