"subject","predicate","object"
"http://dbpedia.org/resource/André_Hazes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Hazes"
"http://es.dbpedia.org/resource/Andre_Hazes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Hazes"
"http://es.dbpedia.org/resource/André_Hazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Hazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Hazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Hazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Hazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Hazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Hazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Hazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Hazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Hazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Hazes","http://www.w3.org/2000/01/rdf-schema#label","André Hazes"
"http://es.dbpedia.org/resource/André_Hazes","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Gerardus Hazes (Ámsterdam, 30 de junio de 1951 - 23 de septiembre de 2004) fue un cantante holandés que fue popular desde el fin de los años 1970 con su versión moderna de la canción de la vida. Sus mayores éxitos fueron Eenzame kerst (1976), De Vlieger (1977), 'n Beetje verliefd (1981), Wij houden van Oranje (1988). Murió de un ataque cardíaco. El 27 de septiembre un público de unas 40.000 personas asistieron a un funeral en su honor en el estadio Amsterdam Arena. 5 millones de espectadores vieron el espectáculo en vivo."
"http://es.dbpedia.org/resource/André_Hazes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vtm1c"
"http://es.dbpedia.org/resource/André_Hazes","http://xmlns.com/foaf/0.1/name","André Hazes"
"http://es.dbpedia.org/resource/André_Hazes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/André_Hazes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_cardíaca"
"http://es.dbpedia.org/resource/André_Hazes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/André_Hazes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/André_Hazes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_neerlandés"
"http://es.dbpedia.org/resource/André_Hazes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Hazes"
"http://es.dbpedia.org/resource/André_Hazes","http://es.dbpedia.org/property/alias","Dré Hazes"
"http://es.dbpedia.org/resource/André_Hazes","http://es.dbpedia.org/property/añosActivo",1959
"http://es.dbpedia.org/resource/André_Hazes","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/André_Hazes","http://es.dbpedia.org/property/fechaDeFallecimiento","Woerden, Países Bajos"
"http://es.dbpedia.org/resource/André_Hazes","http://es.dbpedia.org/property/fechaDeNacimiento","Ámsterdam, Países Bajos"
"http://es.dbpedia.org/resource/André_Hazes","http://es.dbpedia.org/property/género","Levenslied"
"http://es.dbpedia.org/resource/André_Hazes","http://es.dbpedia.org/property/imagen","André Hazes.jpg"
"http://es.dbpedia.org/resource/André_Hazes","http://es.dbpedia.org/property/nombre","André Hazes"
"http://es.dbpedia.org/resource/André_Hazes","http://es.dbpedia.org/property/nombreDeNacimiento","André Gerardus Hazes"
"http://es.dbpedia.org/resource/André_Hazes","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/André_Hazes","http://es.dbpedia.org/property/pieDeImagen","André Hazes"
"http://es.dbpedia.org/resource/André_Hazes","http://es.dbpedia.org/property/páginaWeb","http://www.andrehazes.nl"
"http://es.dbpedia.org/resource/André_Hazes","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/André_Hazes","http://dbpedia.org/ontology/wikiPageID",70858
"http://es.dbpedia.org/resource/André_Hazes","http://dbpedia.org/ontology/wikiPageRevisionID",126267355
"http://es.dbpedia.org/resource/André_Hazes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrehazes.nl"
"http://es.dbpedia.org/resource/André_Hazes","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/André_Hazes","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/André_Hazes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Hazes?oldid=126267355&ns=0"
"http://es.dbpedia.org/resource/André_Hazes","http://dbpedia.org/ontology/abstract","Andreas Gerardus Hazes (Ámsterdam, 30 de junio de 1951 - 23 de septiembre de 2004) fue un cantante holandés que fue popular desde el fin de los años 1970 con su versión moderna de la canción de la vida. Sus mayores éxitos fueron Eenzame kerst (1976), De Vlieger (1977), 'n Beetje verliefd (1981), Wij houden van Oranje (1988). Murió de un ataque cardíaco. El 27 de septiembre un público de unas 40.000 personas asistieron a un funeral en su honor en el estadio Amsterdam Arena. 5 millones de espectadores vieron el espectáculo en vivo."
"http://es.wikipedia.org/wiki/André_Hazes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Hazes"
