"subject","predicate","object"
"http://es.dbpedia.org/resource/Jon_Halliday","http://www.w3.org/2000/01/rdf-schema#label","Jon Halliday"
"http://es.dbpedia.org/resource/Jon_Halliday","http://www.w3.org/2000/01/rdf-schema#comment","Jon Halliday (Dublín, 1939) es un historiador de origen irlandés radicado en Inglaterra, especialista en Asia contemporánea; ha sido destacado también como crítico de cine. En su juventud dio clases en Italia, y más adelante ha sido investigador del King's College de Londres."
"http://es.dbpedia.org/resource/Jon_Halliday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074l0x"
"http://es.dbpedia.org/resource/Jon_Halliday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Jon_Halliday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Jon_Halliday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Irlanda"
"http://es.dbpedia.org/resource/Jon_Halliday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jon_Halliday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Irlanda"
"http://es.dbpedia.org/resource/Jon_Halliday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Halliday"
"http://es.dbpedia.org/resource/Jon_Halliday","http://dbpedia.org/ontology/wikiPageID",6266096
"http://es.dbpedia.org/resource/Jon_Halliday","http://dbpedia.org/ontology/wikiPageRevisionID",125668813
"http://es.dbpedia.org/resource/Jon_Halliday","http://dbpedia.org/ontology/wikiPageLength",4055
"http://es.dbpedia.org/resource/Jon_Halliday","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jon_Halliday?oldid=125668813&ns=0"
"http://es.dbpedia.org/resource/Jon_Halliday","http://dbpedia.org/ontology/abstract","Jon Halliday (Dublín, 1939) es un historiador de origen irlandés radicado en Inglaterra, especialista en Asia contemporánea; ha sido destacado también como crítico de cine. En su juventud dio clases en Italia, y más adelante ha sido investigador del King's College de Londres."
"http://es.dbpedia.org/resource/Jung_Chang","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jon_Halliday"
"http://es.dbpedia.org/resource/Jung_Chang","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jon_Halliday"
"http://es.wikipedia.org/wiki/Jon_Halliday","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jon_Halliday"
"http://dbpedia.org/resource/Jon_Halliday","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jon_Halliday"
