"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leptorumohra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptorumohra"
"http://es.dbpedia.org/resource/Leptorumohra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptorumohra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptorumohra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Leptorumohra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptorumohra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptorumohra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Leptorumohra","http://www.w3.org/2000/01/rdf-schema#label","Leptorumohra"
"http://es.dbpedia.org/resource/Leptorumohra","http://www.w3.org/2000/01/rdf-schema#comment","Leptorumohra es un género de helechos perteneciente a la familia Dryopteridaceae. Contiene 10 especies descritas y de estas, solo 4 aceptadas.​"
"http://es.dbpedia.org/resource/Leptorumohra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryopteridaceae"
"http://es.dbpedia.org/resource/Leptorumohra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptorumohra"
"http://es.dbpedia.org/resource/Leptorumohra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Leptorumohra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Leptorumohra","http://es.dbpedia.org/property/genus","Leptorumohra"
"http://es.dbpedia.org/resource/Leptorumohra","http://es.dbpedia.org/property/genusAuthority","H.Itô"
"http://es.dbpedia.org/resource/Leptorumohra","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Leptorumohra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Leptorumohra","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Leptorumohra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leptorumohra","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Filicopsida"
"http://es.dbpedia.org/resource/Leptorumohra","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Leptorumohra","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Leptorumohra","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dryopteridoideae"
"http://es.dbpedia.org/resource/Leptorumohra","http://dbpedia.org/ontology/wikiPageID",5711886
"http://es.dbpedia.org/resource/Leptorumohra","http://dbpedia.org/ontology/wikiPageRevisionID",120692009
"http://es.dbpedia.org/resource/Leptorumohra","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Leptorumohra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteridopsida"
"http://es.dbpedia.org/resource/Leptorumohra","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pterophyta"
"http://es.dbpedia.org/resource/Leptorumohra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dryopteridoideae"
"http://es.dbpedia.org/resource/Leptorumohra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Leptorumohra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leptorumohra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Leptorumohra","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Leptorumohra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptorumohra?oldid=120692009&ns=0"
"http://es.dbpedia.org/resource/Leptorumohra","http://dbpedia.org/ontology/abstract","Leptorumohra es un género de helechos perteneciente a la familia Dryopteridaceae. Contiene 10 especies descritas y de estas, solo 4 aceptadas.​"
