"subject","predicate","object"
"http://es.dbpedia.org/resource/Rod_Milburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rod_Milburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rod_Milburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rod_Milburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rod_Milburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rod_Milburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rod_Milburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rod_Milburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rod_Milburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rod_Milburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rod_Milburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rod_Milburn","http://www.w3.org/2000/01/rdf-schema#label","Rod Milburn"
"http://es.dbpedia.org/resource/Rod_Milburn","http://www.w3.org/2000/01/rdf-schema#comment","Rodney ""Rod"" Milburn, Jr. (18 de marzo de 1950 a 11 de noviembre de 1997) fue un atleta americano que ganó el oro en los Juegos Olímpicos de 1972 en Múnich , en los 110 metros con vallas.CARRERADurante la década de 1970, Milburn dominó los 110 metros con vallas, atar o romper el récord mundial de los 110 m hurdles/120 yardas en cinco ocasiones. 1971, en su segundo año en la Universidad del Sur , fue cuando Milburn anunció a sí mismo en el escenario nacional y mundial. Entre sus logros de ese año fue su primer récord mundial. En una semifinal del Campeonato de Estados Unidos rompió el récord de 120 y con 13,0 s. Milburn llegó a ganar el título, en 13,1 s. Milburn era permanecer invicto en 1971, incluyendo ganar el evento de 110 metros con vallas en los 1971 Juegos Panamericanos . También mo"
"http://es.dbpedia.org/resource/Rod_Milburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bks2"
"http://es.dbpedia.org/resource/Rod_Milburn","http://xmlns.com/foaf/0.1/name","Guy Drut"
"http://es.dbpedia.org/resource/Rod_Milburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rod_Milburn"
"http://es.dbpedia.org/resource/Rod_Milburn","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Múnich_1972"
"http://es.dbpedia.org/resource/Rod_Milburn","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Willie_Davenport"
"http://es.dbpedia.org/resource/Rod_Milburn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guy_Drut"
"http://es.dbpedia.org/resource/Rod_Milburn","http://es.dbpedia.org/property/título","Campeón Olímpico de 110 m vallas"
"http://es.dbpedia.org/resource/Rod_Milburn","http://dbpedia.org/ontology/wikiPageID",6264941
"http://es.dbpedia.org/resource/Rod_Milburn","http://dbpedia.org/ontology/wikiPageRevisionID",126006196
"http://es.dbpedia.org/resource/Rod_Milburn","http://dbpedia.org/ontology/wikiPageLength",7389
"http://es.dbpedia.org/resource/Rod_Milburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rod_Milburn?oldid=126006196&ns=0"
