"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cameron_Hodge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cameron_Hodge"
"http://dbpedia.org/resource/Cameron_Hodge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cameron_Hodge"
"http://es.dbpedia.org/resource/Phalanx_(historieta)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cameron_Hodge"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://www.w3.org/2000/01/rdf-schema#label","Cameron Hodge"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Hodge es un supervillano ficticio y oponente de los X-Men ideado por Marvel Comics. Creado por el escritor Bob Layton y el artista Jackson Guice, Hodge apareció por primera vez como un personaje secundario en X-Factor #1 (febrero de 1986)​ Más tarde, con la escritora Louise Simonson, se reveló que Hodge actuaba en secreto contra los X-Factor como el líder de una organización anti-mutante conocida como La Verdad. Después de que fuera decapitado por  Arcángel la cabeza será unida a un gran ciborg, juntándose más tarde con la raza cibernética extraterrestre conocida como los Falange."
"http://es.dbpedia.org/resource/Cameron_Hodge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddl7d"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://xmlns.com/foaf/0.1/name","Cameron Hodge"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyborgs_ficticios"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutados_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_muertos_en_el_género_fantástico"
