"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Great_Subconscious_Club","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/K's_Choice"
"http://es.dbpedia.org/resource/The_Great_Subconscious_Club","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/K's_Choice"
"http://es.dbpedia.org/resource/Anouk_Teeuwe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/K's_Choice"
"http://es.wikipedia.org/wiki/K's_Choice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K's_Choice"
"http://es.dbpedia.org/resource/Cocoon_Crash","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/K's_Choice"
"http://es.dbpedia.org/resource/Cocoon_Crash","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/K's_Choice"
"http://es.dbpedia.org/resource/Echo_Mountain","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/K's_Choice"
"http://es.dbpedia.org/resource/Echo_Mountain","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/K's_Choice"
"http://dbpedia.org/resource/K's_Choice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K's_Choice"
"http://es.dbpedia.org/resource/Paradise_in_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/K's_Choice"
"http://es.dbpedia.org/resource/Paradise_in_Me","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/K's_Choice"
"http://es.dbpedia.org/resource/Almost_Happy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/K's_Choice"
"http://es.dbpedia.org/resource/Almost_Happy","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/K's_Choice"
"http://es.dbpedia.org/resource/The_Phantom_Cowboy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/K's_Choice"
"http://es.dbpedia.org/resource/The_Phantom_Cowboy","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/K's_Choice"
"http://es.dbpedia.org/resource/K's_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/K's_Choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
