"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucia_von_Bardas","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Tinkerer"
"http://es.dbpedia.org/resource/Tinkerer","http://www.w3.org/2000/01/rdf-schema#label","Tinkerer"
"http://es.dbpedia.org/resource/Tinkerer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p9fs"
"http://es.dbpedia.org/resource/Tinkerer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tinkerer"
"http://es.dbpedia.org/resource/Tinkerer","http://dbpedia.org/ontology/wikiPageID",4632663
"http://es.dbpedia.org/resource/Tinkerer","http://dbpedia.org/ontology/wikiPageRevisionID",46404204
"http://es.dbpedia.org/resource/Tinkerer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chapucero"
"http://es.dbpedia.org/resource/Tinkerer","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Tinkerer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tinkerer?oldid=46404204&ns=0"
"http://es.wikipedia.org/wiki/Tinkerer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tinkerer"
