"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ultrapasteurización","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultrapasteurización"
"http://es.dbpedia.org/resource/UHT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultrapasteurización"
"http://es.dbpedia.org/resource/Ultra_High_Temperature","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultrapasteurización"
"http://es.dbpedia.org/resource/Ultrapasteurizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultrapasteurización"
"http://es.dbpedia.org/resource/Uperisacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultrapasteurización"
"http://es.dbpedia.org/resource/Uperisación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultrapasteurización"
"http://es.dbpedia.org/resource/Uperizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultrapasteurización"
"http://es.dbpedia.org/resource/Uperización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultrapasteurización"
"http://es.dbpedia.org/resource/Ultrapasteurización","http://www.w3.org/2000/01/rdf-schema#label","Ultrapasteurización"
"http://es.dbpedia.org/resource/Ultrapasteurización","http://www.w3.org/2000/01/rdf-schema#comment","La ultrapasteurización o uperización, es un proceso térmico que se utiliza para reducir en gran medida el número de microorganismos presentes en alimentos como la leche o los zumos, cambiando su sabor y sus propiedades nutricionales en mayor o menor medida, dependiendo del alimento. A diferencia de la pasteurización tradicional, en la ultrapasteurización se aplica más calor aunque durante un tiempo menor al alimento."
"http://es.dbpedia.org/resource/Ultrapasteurización","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_55"
"http://es.dbpedia.org/resource/Ultrapasteurización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_microbiológicas"
"http://es.dbpedia.org/resource/Ultrapasteurización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leche"
"http://es.dbpedia.org/resource/Ultrapasteurización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preservación_de_alimentos"
"http://es.dbpedia.org/resource/Ultrapasteurización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ultrapasteurización"
"http://es.dbpedia.org/resource/Ultrapasteurización","http://dbpedia.org/ontology/wikiPageID",485138
"http://es.dbpedia.org/resource/Ultrapasteurización","http://dbpedia.org/ontology/wikiPageRevisionID",124886993
"http://es.dbpedia.org/resource/Ultrapasteurización","http://dbpedia.org/ontology/wikiPageExternalLink","http://arbroath.blogspot.co.uk/2007/10/uht-route-to-long-life-planet.html"
"http://es.dbpedia.org/resource/Ultrapasteurización","http://dbpedia.org/ontology/wikiPageLength",5258
"http://es.dbpedia.org/resource/Ultrapasteurización","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ultrapasteurización?oldid=124886993&ns=0"
"http://es.dbpedia.org/resource/Ultrapasteurización","http://dbpedia.org/ontology/abstract","La ultrapasteurización o uperización, es un proceso térmico que se utiliza para reducir en gran medida el número de microorganismos presentes en alimentos como la leche o los zumos, cambiando su sabor y sus propiedades nutricionales en mayor o menor medida, dependiendo del alimento. A diferencia de la pasteurización tradicional, en la ultrapasteurización se aplica más calor aunque durante un tiempo menor al alimento. Con el método UHT no se consigue una completa esterilización (que es la ausencia total de microorganismos y de sus formas de resistencia), se consigue la denominada , en la que se somete al alimento al calor suficiente para destruir las formas de resistencia de Clostridium botulinum, pero sí existirán algunos microorganismos como los termófilos, que no crecen a temperatura ambiente. A los alimentos se aplica esterilidad comercial, ya que la esterilidad absoluta podría degradar de manera innecesaria la calidad del alimento.​"
"http://dbpedia.org/resource/Ultra-high-temperature_processing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ultrapasteurización"
