"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Industria de Colombia"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Industria de Colombia"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_por_país"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Colombia","http://dbpedia.org/ontology/wikiPageID",7660193
"http://es.dbpedia.org/resource/Categoría:Industria_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",94970383
"http://es.dbpedia.org/resource/Categoría:Industria_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Industria_de_Colombia?oldid=94970383&ns=14"
"http://es.dbpedia.org/resource/Minería_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Marcas_colombianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_de_Colombia"
