"subject","predicate","object"
"http://es.dbpedia.org/resource/La_chiquita_piconera_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_chiquita_piconera_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_chiquita_piconera_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_chiquita_piconera_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_chiquita_piconera_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_chiquita_piconera_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_chiquita_piconera_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_chiquita_piconera_(Julio_Romero_de_Torres)","http://www.w3.org/2000/01/rdf-schema#label","La chiquita piconera (Julio Romero de Torres)"
"http://es.dbpedia.org/resource/La_chiquita_piconera_(Julio_Romero_de_Torres)","http://www.w3.org/2000/01/rdf-schema#comment","La chiquita piconera es el cuadro más conocido y considerada obra cumbre del pintor Julio Romero de Torres.​ Concluido en 1930, poco antes de la muerte del pintor, se trata de un cuadro de 100x80 cm pintado al óleo y temple sobre lienzo.​ La modelo del cuadro, una joven de 13 a 14 años, fue María Teresa López que también sirvió de modelo para el cuadro La Fuensanta.​​ La obra fue reproducida por la Fábrica Nacional de Moneda y Timbre en un sello de 5 pesetas.​"
"http://es.dbpedia.org/resource/La_chiquita_piconera_(Julio_Romero_de_Torres)","http://xmlns.com/foaf/0.1/name","La chiquita piconera"
"http://es.dbpedia.org/resource/La_chiquita_piconera_(Julio_Romero_de_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Julio_Romero_de_Torres"
