"subject","predicate","object"
"http://dbpedia.org/resource/BC_Orchies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/Association_Sportive_Cail_Denain_Voltaire_Porte_Du_Hainaut","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/CEP_Lorient","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2014-15","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/Robert_Turner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/Orchésien_BC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/Vendée_Challans_Basket","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/BC_Orchies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://www.w3.org/2000/01/rdf-schema#label","Basket Club d'Orchies"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://www.w3.org/2000/01/rdf-schema#comment","El BC Orchies es un equipo de baloncesto francés con sede en la ciudad de Orchies, que compite en la NM1, la tercera división de su país y cuyo accionista en la actualidad es Nando de Colo. Disputa sus partidos en el Pubeco Pévèle Arena, con capacidad para 5026 espectadores.​"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_g_sqj"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://xmlns.com/foaf/0.1/homepage","http://www.basketcluborchies.com/"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1922"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1922"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norte"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1922"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/accessdate",2016-08-14
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/capacidad",5026
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/centro","Pubeco Pévèle Arena"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/color","#369"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/entrenador","Fabrice Courcier"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/first","Benjamin"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/first","Chrislain"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/first","Hugo"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/first","Joffrey"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/first","Anthony"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/first","Žarko"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Kumanovo"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Étoile_de_Charleville-Mézières"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Étoile_Sportive_Saint-Michel_Le_Portel_Côte_d'Opale"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/C'_Chartres_Basket_Masculin"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/ft",5
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/fundación",1922
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/in",10
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/in",7
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/in",45
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/in",35
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/in",85
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/last","Rakočević"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/last","Racine"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/last","Verbeke"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/last","Smith"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/last","Dumortier"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/last","Cairo"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/lbs",209
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/lbs",253
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Nationale_Masculine_1"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/nat","MNE"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/nat","FRA"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/nombreCompleto","BC Orchies"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/note","ca"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/num","--"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/num",9
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/pos","SG"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/pos","C"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/pos","PG"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/pos","PF"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/pos","SF"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/presidente","Christophe Bernard"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/ubicación","Orchies,"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://es.dbpedia.org/property/web","http://www.basketcluborchies.com/"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://dbpedia.org/ontology/wikiPageID",5372368
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://dbpedia.org/ontology/wikiPageRevisionID",126690306
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/team/France/BC-Orchies/11648"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketcluborchies.com/"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029105247/http:/www.basketcluborchies.com/"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://dbpedia.org/ontology/wikiPageLength",9979
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basket_Club_d'Orchies?oldid=126690306&ns=0"
"http://es.dbpedia.org/resource/Basket_Club_d'Orchies","http://dbpedia.org/ontology/abstract","El BC Orchies es un equipo de baloncesto francés con sede en la ciudad de Orchies, que compite en la NM1, la tercera división de su país y cuyo accionista en la actualidad es Nando de Colo. Disputa sus partidos en el Pubeco Pévèle Arena, con capacidad para 5026 espectadores.​"
"http://es.dbpedia.org/resource/C'_Chartres_Basket_Masculin","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/Étoile_Angers_Basket","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/Lille_Métropole_Basket_Clubs","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2015-16","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2016-17","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Basket_Club_d'Orchies"
"http://es.wikipedia.org/wiki/Basket_Club_d'Orchies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basket_Club_d'Orchies"
