"subject","predicate","object"
"http://dbpedia.org/resource/Nariman_Israpilov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nariman_Israpilov"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://www.w3.org/2000/01/rdf-schema#label","Nariman Israpilov"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://www.w3.org/2000/01/rdf-schema#comment","Nariman Magomedovich Israpilov –en ruso, Нариман Магомедович Исрапилов– (23 de febrero de 1988) es un deportista ruso de origen cumuco que compite en lucha libre. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2013 y una medalla de oro en el Campeonato Europeo de Lucha de 2009.​"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://xmlns.com/foaf/0.1/name","Nariman Magomedovich Israpilov"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://xmlns.com/foaf/0.1/name","Nariman Israpilov"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nariman_Israpilov"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://es.dbpedia.org/property/altura","1,60 m"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://es.dbpedia.org/property/nombre","Nariman Israpilov"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://es.dbpedia.org/property/nombrecompleto","Nariman Magomedovich Israpilov"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://dbpedia.org/ontology/wikiPageID",7344574
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://dbpedia.org/ontology/wikiPageRevisionID",128919666
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://dbpedia.org/ontology/Person/height","160.0"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://dbpedia.org/ontology/height",1.6
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nariman_Israpilov?oldid=128919666&ns=0"
"http://es.dbpedia.org/resource/Nariman_Israpilov","http://dbpedia.org/ontology/abstract","Nariman Magomedovich Israpilov –en ruso, Нариман Магомедович Исрапилов– (23 de febrero de 1988) es un deportista ruso de origen cumuco que compite en lucha libre. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2013 y una medalla de oro en el Campeonato Europeo de Lucha de 2009.​"
"http://es.wikipedia.org/wiki/Nariman_Israpilov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nariman_Israpilov"
