"subject","predicate","object"
"http://es.wikipedia.org/wiki/SERTEC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SERTEC"
"http://es.dbpedia.org/resource/SERTEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SERTEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SERTEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SERTEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SERTEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SERTEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SERTEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SERTEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SERTEC","http://www.w3.org/2000/01/rdf-schema#label","SERTEC"
"http://es.dbpedia.org/resource/SERTEC","http://www.w3.org/2000/01/rdf-schema#comment","SERTEC es una empresa dedicada al diseño y fabricación de procuctos aeronauticos y UAVs. Pertenece al . Creada por un Grupo de investigadores vinculados a las Escuelas de Ingeniería Aeronáutica y Naval de la UPM, con 20 años de actividad específica en ingeniería, bancos de ensayo, utillaje, simuladores, sistemas de seguimiento y UAVs y más de 10 años en diseño de sistemas automáticos de control de vuelo, SERTEC participa en numerosos proyectos de investigación y desarrollo, contando para ello un taller de montaje final y control de calidad."
"http://es.dbpedia.org/resource/SERTEC","http://xmlns.com/foaf/0.1/name","SERTEC (Servicios de Tecnología, Ingeniería e Informática) S.L."
"http://es.dbpedia.org/resource/SERTEC","http://xmlns.com/foaf/0.1/homepage","http://www.sertec.net/"
"http://es.dbpedia.org/resource/SERTEC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_españolas_fabricantes_de_UAVs"
"http://es.dbpedia.org/resource/SERTEC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SERTEC"
"http://es.dbpedia.org/resource/SERTEC","http://es.dbpedia.org/property/empleados",20
"http://es.dbpedia.org/resource/SERTEC","http://es.dbpedia.org/property/fundación",1995
"http://es.dbpedia.org/resource/SERTEC","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aeronáutica"
"http://es.dbpedia.org/resource/SERTEC","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Aeronáutica"
"http://es.dbpedia.org/resource/SERTEC","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Defensa_(náutica)"
"http://es.dbpedia.org/resource/SERTEC","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Aeroespacial"
"http://es.dbpedia.org/resource/SERTEC","http://es.dbpedia.org/property/nombre","SERTEC  S.L."
"http://es.dbpedia.org/resource/SERTEC","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Vehículo_aéreo_no_tripulado"
"http://es.dbpedia.org/resource/SERTEC","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Motor"
"http://es.dbpedia.org/resource/SERTEC","http://es.dbpedia.org/property/sede","Getafe, Madrid, España"
"http://es.dbpedia.org/resource/SERTEC","http://es.dbpedia.org/property/servicios","Consultoría"
"http://es.dbpedia.org/resource/SERTEC","http://es.dbpedia.org/property/servicios","Proyectos Llave en mano"
"http://es.dbpedia.org/resource/SERTEC","http://es.dbpedia.org/property/sitioWeb","http://www.sertec.net/"
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/wikiPageID",7181735
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/wikiPageRevisionID",123667965
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sertec.net/"
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/wikiPageLength",2728
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/formationYear","1995"
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/foundingYear","1995"
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/numberOfEmployees",20
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Aeronáutica"
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Getafe"
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Aeronautica"
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Defensa_(náutica)"
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Aeroespacial"
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Motor"
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Vehículo_aéreo_no_tripulado"
"http://es.dbpedia.org/resource/SERTEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SERTEC?oldid=123667965&ns=0"
"http://es.dbpedia.org/resource/SERTEC","http://dbpedia.org/ontology/abstract","SERTEC es una empresa dedicada al diseño y fabricación de procuctos aeronauticos y UAVs. Pertenece al . Creada por un Grupo de investigadores vinculados a las Escuelas de Ingeniería Aeronáutica y Naval de la UPM, con 20 años de actividad específica en ingeniería, bancos de ensayo, utillaje, simuladores, sistemas de seguimiento y UAVs y más de 10 años en diseño de sistemas automáticos de control de vuelo, SERTEC participa en numerosos proyectos de investigación y desarrollo, contando para ello un taller de montaje final y control de calidad. Los sistemas actuales de SERTEC están basados en aviones de ala fija y rotatoria (autogiro) con configuraciones clásicas lo que permite obtener unas prestaciones muy elevadas en términos de autonomía y capacidad de carga."
"http://es.dbpedia.org/resource/SERTEC_SX8","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/SERTEC"
