"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Gistau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Gistau"
"http://es.dbpedia.org/resource/David_Gistau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Gistau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Gistau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Gistau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Gistau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Gistau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Gistau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Gistau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Gistau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Gistau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Gistau","http://www.w3.org/2000/01/rdf-schema#label","David Gistau"
"http://es.dbpedia.org/resource/David_Gistau","http://www.w3.org/2000/01/rdf-schema#comment","David Gistau Retes (Madrid, 19 de junio de 1970-Ib., 9 de febrero de 2020) fue un periodista, guionista de televisión, reportero de viajes, columnista y novelista español.​"
"http://es.dbpedia.org/resource/David_Gistau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/David_Gistau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/David_Gistau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/David_Gistau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Gistau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España"
"http://es.dbpedia.org/resource/David_Gistau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Gistau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/David_Gistau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Gistau"
"http://es.dbpedia.org/resource/David_Gistau","http://dbpedia.org/ontology/wikiPageID",4227865
"http://es.dbpedia.org/resource/David_Gistau","http://dbpedia.org/ontology/wikiPageRevisionID",129958444
"http://es.dbpedia.org/resource/David_Gistau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abc.es/autor/david-gistau-1053/"
"http://es.dbpedia.org/resource/David_Gistau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xlsemanal.com/firmas/davidgistau"
"http://es.dbpedia.org/resource/David_Gistau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elmundo.es/opinion/columnas/david-gistau/index.html"
"http://es.dbpedia.org/resource/David_Gistau","http://dbpedia.org/ontology/wikiPageLength",6940
"http://es.dbpedia.org/resource/David_Gistau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Gistau?oldid=129958444&ns=0"
"http://es.dbpedia.org/resource/David_Gistau","http://dbpedia.org/ontology/abstract","David Gistau Retes (Madrid, 19 de junio de 1970-Ib., 9 de febrero de 2020) fue un periodista, guionista de televisión, reportero de viajes, columnista y novelista español.​"
