"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://www.w3.org/2000/01/rdf-schema#label","Dominicas de la Congregación del Sagrado Corazón"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación Dominica del Sagrado Corazón (en inglés: Dominican sisters of the Congregation of the Sacred Heart) es una congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada en 1874, por la religiosa estadounidense Mary Agnes Magevney, en Galveston (Estados Unidos). A las religiosas de este instituto se les conoce como dominicas de Houston y posponen a sus nombres las siglas O.P​"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_dominica"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_XI"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1874"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominicas_de_la_Congregación_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/actividades","Educación"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/apellido","Carpenter"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/aprobación",1934
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/fecha",1976
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/fundación",1874
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Mary_Agnes_Magevney"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/gentilicio","Dominicas de Houston"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/imagen","Blasondominicain.svg"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/lugarDeFundación","Galveston"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/nombre","Congregación Dominica del Sagrado Corazón"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/nombre","Hilary"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/nombreComún","Dominicas del Sagrado Corazón"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/notasalpie","Datos Anuario Pontificio 2017"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/obra","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/pieImagen","Escudo de la Orden de Predicadores"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/presencia","Estados Unidos y Guatemala"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/religiosos",63
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/siglas","O.P."
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/sitioWeb","https://domhou.org/"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/tipo","Congregación religiosa católica femenina, de vida apostólica y de derecho pontificio"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/título","Domenicane della Congregazione del Sacro Cuore"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/título","Annuario Pontificio 2017"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/ubicación","Città del Vaticano"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/volumen","III"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/curia","Houston"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://dbpedia.org/ontology/wikiPageID",8937128
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://dbpedia.org/ontology/wikiPageRevisionID",120855387
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://dbpedia.org/ontology/wikiPageExternalLink","https://domhou.org/"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://dbpedia.org/ontology/wikiPageLength",3504
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominicas_de_la_Congregación_del_Sagrado_Corazón?oldid=120855387&ns=0"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://dbpedia.org/ontology/abstract","La Congregación Dominica del Sagrado Corazón (en inglés: Dominican sisters of the Congregation of the Sacred Heart) es una congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada en 1874, por la religiosa estadounidense Mary Agnes Magevney, en Galveston (Estados Unidos). A las religiosas de este instituto se les conoce como dominicas de Houston y posponen a sus nombres las siglas O.P​"
"http://es.wikipedia.org/wiki/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón"
