"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Chihuahua de 1995"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estatales de Chihuahua de 1995 se llevaron a cabo el domingo 2 de julio de 1995, y en ellas fueron renovados los siguientes cargos de elección popular: 
* 67 ayuntamientos. Compuestos por un Presidente Municipal y regidores, electos para un periodo de tres años no reelegibles para el periodo inmediato. 
* 24 Diputados al Congreso del Estado. 18 electos por mayoría relativa en cada uno de los Distrito Electorales y 6 electos por el principio de representación proporcional mediante un sistema de lista."
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Chihuahua"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1995"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Chihuahua_de_1995"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales de Chihuahua de 1992"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://es.dbpedia.org/property/endisputa","(67 ayuntamientos y 33 diputados)"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://es.dbpedia.org/property/fechaAnterior",1992
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://es.dbpedia.org/property/nombreElección","Elecciones estatales de Chihuahua de 1995"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://es.dbpedia.org/property/participación",507
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://es.dbpedia.org/property/país","Chihuahua"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://es.dbpedia.org/property/registrados",1.557
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://es.dbpedia.org/property/siguienteElección","Elecciones estatales de Chihuahua de 1998"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://es.dbpedia.org/property/siguienteFecha",1998
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://es.dbpedia.org/property/tipo","Ordinaria"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://dbpedia.org/ontology/wikiPageID",7232389
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://dbpedia.org/ontology/wikiPageRevisionID",124564483
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://dbpedia.org/ontology/wikiPageLength",12726
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Chihuahua_de_1995?oldid=124564483&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995","http://dbpedia.org/ontology/abstract","Las elecciones estatales de Chihuahua de 1995 se llevaron a cabo el domingo 2 de julio de 1995, y en ellas fueron renovados los siguientes cargos de elección popular: 
* 67 ayuntamientos. Compuestos por un Presidente Municipal y regidores, electos para un periodo de tres años no reelegibles para el periodo inmediato. 
* 24 Diputados al Congreso del Estado. 18 electos por mayoría relativa en cada uno de los Distrito Electorales y 6 electos por el principio de representación proporcional mediante un sistema de lista."
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Chihuahua_de_1995","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_1995"
