"subject","predicate","object"
"http://es.dbpedia.org/resource/Codonorchis_tetraphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Codonorchis_lessonii"
"http://es.dbpedia.org/resource/Calopogon_lessonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Codonorchis_lessonii"
"http://es.dbpedia.org/resource/Pogonia_tetraphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Codonorchis_lessonii"
"http://es.dbpedia.org/resource/Pogonia_lessonii_var._poeppigii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Codonorchis_lessonii"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://www.w3.org/2000/01/rdf-schema#label","Codonorchis lessonii"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://www.w3.org/2000/01/rdf-schema#comment","Codonorchis lessonii es una especie de orquídea de hábito terrestre originaria del sur de Chile hasta las islas Malvinas.​"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Codonorchis_lessonii"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://xmlns.com/foaf/0.1/name","Palomita"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1840"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_d'Urville"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Patagonia"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codonorchis"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Codonorchis_lessonii"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://es.dbpedia.org/property/binomialAuthority","Lindl."
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Codonorchis_lessonii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
