"subject","predicate","object"
"http://es.dbpedia.org/resource/Judo_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos"
"http://es.wikipedia.org/wiki/Yudo_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#label","Yudo en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#comment","El yudo fue admitido en los Juegos Panamericanos desde la cuarta edición que se celebró en São Paulo (Brasil) en 1963.​ La disciplina no tuvo participación en los Juegos Panamericanos de 1971, siendo la única ocasión en la historia desde que fue aceptada como parte del calendario panamericano.​"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/homepage","http://www.pju.org/"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudo_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_yudo"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yudo_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageID",6965167
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",119717239
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pju.org/"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageLength",4293
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yudo_en_los_Juegos_Panamericanos?oldid=119717239&ns=0"
"http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/abstract","El yudo fue admitido en los Juegos Panamericanos desde la cuarta edición que se celebró en São Paulo (Brasil) en 1963.​ La disciplina no tuvo participación en los Juegos Panamericanos de 1971, siendo la única ocasión en la historia desde que fue aceptada como parte del calendario panamericano.​"
"http://dbpedia.org/resource/Judo_at_the_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yudo_en_los_Juegos_Panamericanos"
