"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Grupos de nu metal de Hungría"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de nu metal de Hungría"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Hungría","http://dbpedia.org/ontology/wikiPageID",8749870
"http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",112465996
"http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_nu_metal_de_Hungría?oldid=112465996&ns=14"
"http://es.dbpedia.org/resource/Omega_Diatribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Hungría"
"http://es.dbpedia.org/resource/Ektomorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Hungría"
