"subject","predicate","object"
"http://dbpedia.org/resource/Ilie_Matei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilie_Matei"
"http://es.wikipedia.org/wiki/Ilie_Matei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilie_Matei"
"http://es.dbpedia.org/resource/Ilie_Matei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ilie_Matei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ilie_Matei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ilie_Matei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ilie_Matei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ilie_Matei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilie_Matei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ilie_Matei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ilie_Matei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ilie_Matei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ilie_Matei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ilie_Matei","http://www.w3.org/2000/01/rdf-schema#label","Ilie Matei"
"http://es.dbpedia.org/resource/Ilie_Matei","http://www.w3.org/2000/01/rdf-schema#comment","Ilie Matei (Suceava, Rumania, 11 de julio de 1960) es un deportista rumano retirado especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Los Ángeles 1984.​"
"http://es.dbpedia.org/resource/Ilie_Matei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rumania"
"http://es.dbpedia.org/resource/Ilie_Matei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Ilie_Matei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilie_Matei"
"http://es.dbpedia.org/resource/Ilie_Matei","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Ilie_Matei","http://dbpedia.org/ontology/wikiPageID",8468366
"http://es.dbpedia.org/resource/Ilie_Matei","http://dbpedia.org/ontology/wikiPageRevisionID",107453030
"http://es.dbpedia.org/resource/Ilie_Matei","http://dbpedia.org/ontology/wikiPageLength",1215
"http://es.dbpedia.org/resource/Ilie_Matei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilie_Matei?oldid=107453030&ns=0"
"http://es.dbpedia.org/resource/Ilie_Matei","http://dbpedia.org/ontology/abstract","Ilie Matei (Suceava, Rumania, 11 de julio de 1960) es un deportista rumano retirado especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Los Ángeles 1984.​"
