"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Rubiños","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Rubiños"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/2000/01/rdf-schema#label","Luis Rubiños"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/2000/01/rdf-schema#comment","Luis Rubiños (Trujillo, Provincia de Trujillo, Perú, 31 de diciembre de 1940) es un exfutbolista peruano que destacó en los años 1960 y 1970. Fue el portero titular de la selección peruana que participó en la Copa Mundial de 1970. Es hermano del también futbolista Gerardo Rubiños."
"http://es.dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbz3_n"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://xmlns.com/foaf/0.1/name","Luis Rubiños"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://xmlns.com/foaf/0.1/name","Luis Rubiños Cerna"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Carlos_A._Mannucci"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trujillanos_(Perú)"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Colegio_San_Agustín"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_la_Copa_Mundial_de_1970"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_1960"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_1970"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_el_Campeonato_Sudamericano_1963"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Defensor_Lima"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Rubiños"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sporting_Cristal"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Asociación_Deportiva_San_Agustín"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://es.dbpedia.org/property/imagen","Rubiños.jpg"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://es.dbpedia.org/property/inicio",1961
"http://es.dbpedia.org/resource/Luis_Rubiños","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://es.dbpedia.org/property/nacionalidad","Peruana"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://es.dbpedia.org/property/nombre","Luis Rubiños"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://es.dbpedia.org/property/nombrecompleto","Luis Rubiños Cerna"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://es.dbpedia.org/property/retiro",1985
"http://es.dbpedia.org/resource/Luis_Rubiños","http://es.dbpedia.org/property/vecesInternacional",38
"http://es.dbpedia.org/resource/Luis_Rubiños","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://dbpedia.org/ontology/wikiPageID",4497115
"http://es.dbpedia.org/resource/Luis_Rubiños","http://dbpedia.org/ontology/wikiPageRevisionID",127251428
"http://es.dbpedia.org/resource/Luis_Rubiños","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/17435/Luis_Rubinos.html"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://dbpedia.org/ontology/wikiPageLength",8628
"http://es.dbpedia.org/resource/Luis_Rubiños","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Rubiños?oldid=127251428&ns=0"
"http://es.dbpedia.org/resource/Luis_Rubiños","http://dbpedia.org/ontology/abstract","Luis Rubiños (Trujillo, Provincia de Trujillo, Perú, 31 de diciembre de 1940) es un exfutbolista peruano que destacó en los años 1960 y 1970. Fue el portero titular de la selección peruana que participó en la Copa Mundial de 1970. Es hermano del también futbolista Gerardo Rubiños."
"http://dbpedia.org/resource/Luis_Rubiños","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Rubiños"
