"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montlivault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montlivault"
"http://dbpedia.org/resource/Montlivault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montlivault"
"http://es.dbpedia.org/resource/Montlivault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montlivault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montlivault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montlivault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montlivault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montlivault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montlivault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montlivault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montlivault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montlivault","http://www.w3.org/2000/01/rdf-schema#label","Montlivault"
"http://es.dbpedia.org/resource/Montlivault","http://www.w3.org/2000/01/rdf-schema#comment","Montlivault  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Blois y ."
"http://es.dbpedia.org/resource/Montlivault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw0qq"
"http://es.dbpedia.org/resource/Montlivault","http://xmlns.com/foaf/0.1/name","Montlivault"
"http://es.dbpedia.org/resource/Montlivault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Montlivault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montlivault"
