"subject","predicate","object"
"http://es.dbpedia.org/resource/Fullmetal_alchemist_and_the_broken_angel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://www.w3.org/2000/01/rdf-schema#label","Fullmetal Alchemist and the Broken Angel"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://www.w3.org/2000/01/rdf-schema#comment","Fullmetal Alchemist and the Broken Angel es un videojuego para PlayStation 2. El primer juego de Fullmetal Alchemist con modo RPG lanzado para PS2 fue presentado en el Tokyo Game Show 2003, y cuenta con una historia alternativa a la serie, y una calidad de dibujos manga con cinemáticas en algunas partes del juego."
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s__9"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_anime_y_manga"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Square_Enix"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_de_acción"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fullmetal_Alchemist_and_the_Broken_Angel"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://dbpedia.org/ontology/wikiPageID",2317949
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://dbpedia.org/ontology/wikiPageRevisionID",118876419
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://dbpedia.org/ontology/wikiPageLength",1198
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fullmetal_Alchemist_and_the_Broken_Angel?oldid=118876419&ns=0"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://dbpedia.org/ontology/abstract","Fullmetal Alchemist and the Broken Angel es un videojuego para PlayStation 2. El primer juego de Fullmetal Alchemist con modo RPG lanzado para PS2 fue presentado en el Tokyo Game Show 2003, y cuenta con una historia alternativa a la serie, y una calidad de dibujos manga con cinemáticas en algunas partes del juego."
"http://es.wikipedia.org/wiki/Fullmetal_Alchemist_and_the_Broken_Angel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel"
"http://dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fullmetal_Alchemist_and_the_Broken_Angel"
