"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Paulo_IV"
"http://es.dbpedia.org/resource/Gian_Pietro_Carafa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulo_IV"
"http://es.dbpedia.org/resource/Gian_Pietro_Caraffa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulo_IV"
"http://es.dbpedia.org/resource/Gianpietro_Carafa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulo_IV"
"http://es.dbpedia.org/resource/Giovanni_Pietro_Carafa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulo_IV"
"http://es.dbpedia.org/resource/Juan_Pedro_Carafa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulo_IV"
"http://es.dbpedia.org/resource/Pablo_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulo_IV"
"http://es.dbpedia.org/resource/Papa_Pablo_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulo_IV"
"http://es.dbpedia.org/resource/Papa_Paulo_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paulo_IV"
"http://es.wikipedia.org/wiki/Paulo_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paulo_IV"
"http://es.dbpedia.org/resource/Cónclave_de_abril_de_1555","http://es.dbpedia.org/property/decano","http://es.dbpedia.org/resource/Paulo_IV"
"http://es.dbpedia.org/resource/Paulo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
