"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_la_Cierva_y_Peñafiel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Economía_y_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Pascual_Madoz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Economía_y_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/José_Echegaray","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Economía_y_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Luis_Rodríguez_de_Viguri","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Economía_y_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Luis_Rodríguez_de_Viguri","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Ministros_de_Economía_y_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Ministro_de_Hacienda_de_España","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Economía_y_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/José_de_la_Peña_y_Aguayo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Economía_y_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Juan_Bautista_Trúpita","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Economía_y_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Sebastián_Castedo_Palero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Economía_y_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Sebastián_Castedo_Palero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Ministros_de_Economía_y_de_Hacienda_de_España"
