"subject","predicate","object"
"http://dbpedia.org/resource/Tournes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tournes"
"http://es.wikipedia.org/wiki/Tournes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tournes"
"http://es.dbpedia.org/resource/Tournes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tournes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tournes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tournes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tournes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tournes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tournes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tournes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tournes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tournes","http://www.w3.org/2000/01/rdf-schema#label","Tournes"
"http://es.dbpedia.org/resource/Tournes","http://www.w3.org/2000/01/rdf-schema#comment","Tournes  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y cantón de Renwez."
"http://es.dbpedia.org/resource/Tournes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8hf3"
"http://es.dbpedia.org/resource/Tournes","http://xmlns.com/foaf/0.1/name","Tournes"
"http://es.dbpedia.org/resource/Tournes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Tournes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tournes"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/códigoPostal",8090
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/dirigentesNombres","Cécile Muller"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/elevaciónAlta",180
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/elevaciónBaja",140
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/gentilicio","Tournais, Tournaises"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/nombre","Tournes"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/población",1075
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/superficie",826
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charleville-Mézières"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Plaines_et_Forêts_de_l'Ouest_ardennais"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Renwez"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tournes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tournes","http://dbpedia.org/ontology/wikiPageID",3667556
"http://es.dbpedia.org/resource/Tournes","http://dbpedia.org/ontology/wikiPageRevisionID",120283946
"http://es.dbpedia.org/resource/Tournes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121001054945/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=08457-COM"
"http://es.dbpedia.org/resource/Tournes","http://dbpedia.org/ontology/wikiPageLength",2009
"http://es.dbpedia.org/resource/Tournes","http://dbpedia.org/ontology/demonym","Tournais, Tournaises (enfrancés)"
"http://es.dbpedia.org/resource/Tournes","http://dbpedia.org/ontology/populationTotal",1075
"http://es.dbpedia.org/resource/Tournes","http://dbpedia.org/ontology/postalCode","08090"
"http://es.dbpedia.org/resource/Tournes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tournes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tournes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Tournes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Tournes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tournes?oldid=120283946&ns=0"
"http://es.dbpedia.org/resource/Tournes","http://dbpedia.org/ontology/abstract","Tournes  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y cantón de Renwez."
