"subject","predicate","object"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://www.w3.org/2000/01/rdf-schema#label","Lothal (Star Wars)"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://www.w3.org/2000/01/rdf-schema#comment","Lothal es un planeta ficticio del universo de Star Wars. Aparece en Star Wars Rebels y en la edición especial de El retorno del Jedi. ​"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_de_Star_Wars"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_ficticios"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lothal_(Star_Wars)"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Período_orbital"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Periodo_de_rotación"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://es.dbpedia.org/property/campo3Nombre","Número de soles"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://es.dbpedia.org/property/campo4Nombre","Número de lunas"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/George_Lucas"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://es.dbpedia.org/property/episodio","http://es.dbpedia.org/resource/Star_Wars:_Episode_VI_-_Return_of_the_Jedi"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://es.dbpedia.org/property/nombre","Lothal"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Star_Wars"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://es.dbpedia.org/property/población",200000
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://es.dbpedia.org/property/residentes","Humanos"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://es.dbpedia.org/property/significadoDelNombre","http://es.dbpedia.org/resource/Lothal"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://es.dbpedia.org/property/significadoDelNombre","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://es.dbpedia.org/property/tipo","Planeta"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://dbpedia.org/ontology/wikiPageID",9160833
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://dbpedia.org/ontology/wikiPageRevisionID",126485602
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://dbpedia.org/ontology/wikiPageLength",1595
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lothal_(Star_Wars)?oldid=126485602&ns=0"
"http://es.dbpedia.org/resource/Lothal_(Star_Wars)","http://dbpedia.org/ontology/abstract","Lothal es un planeta ficticio del universo de Star Wars. Aparece en Star Wars Rebels y en la edición especial de El retorno del Jedi. ​"
"http://es.wikipedia.org/wiki/Lothal_(Star_Wars)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lothal_(Star_Wars)"
