"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/nombreLocal","http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/nombreVisita","http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Fernando_Cruz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Fernando_Cruz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club"
"http://es.wikipedia.org/wiki/Yalmakan_Fútbol_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Nava","http://dbpedia.org/ontology/club","http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_Serie_B_de_México","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club"
"http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Yalmakan Fútbol Club"
"http://es.dbpedia.org/resource/Yalmakan_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Yalmakan Fútbol Club es un club de fútbol de México que actualmente participa en la Serie A de la Segunda División de México. Fue fundado oficialmente el 30 de agosto de 2013. La temporada 2014-15 fue la primera participación del club en Tercera División. Para la temporada 2016-17 obtuvo ascenso a la Liga de Nuevos Talentos en modo de expansión de esta.​"
