"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_cumanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cumanos"
"http://es.dbpedia.org/resource/Shishman_de_Vidin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumanos"
"http://es.dbpedia.org/resource/Ejército_cumano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumanos"
"http://es.dbpedia.org/resource/Categoría:Cumanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cumanos","http://www.w3.org/2000/01/rdf-schema#label","Cumanos"
"http://es.dbpedia.org/resource/Categoría:Cumanos","http://www.w3.org/2004/02/skos/core#prefLabel","Cumanos"
"http://es.dbpedia.org/resource/Categoría:Cumanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Cumanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Cumanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Cumanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Cumanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Cumanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_túrquicos"
"http://es.dbpedia.org/resource/Categoría:Cumanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Cumanos","http://dbpedia.org/ontology/wikiPageID",7072173
"http://es.dbpedia.org/resource/Categoría:Cumanos","http://dbpedia.org/ontology/wikiPageRevisionID",100672377
"http://es.dbpedia.org/resource/Categoría:Cumanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cumanos?oldid=100672377&ns=14"
"http://es.dbpedia.org/resource/Isabel_la_Cumana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumanos"
"http://es.dbpedia.org/resource/Cumanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumanos"
"http://es.dbpedia.org/resource/Sirgiano_Paleólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumanos"
"http://es.dbpedia.org/resource/Cumania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumanos"
"http://es.dbpedia.org/resource/Baibars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumanos"
"http://es.dbpedia.org/resource/Kumankata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumanos"
"http://es.dbpedia.org/resource/Köten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumanos"
