"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kayoko_Moriyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kayoko_Moriyama"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://www.w3.org/2000/01/rdf-schema#label","Kayoko Moriyama"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://www.w3.org/2000/01/rdf-schema#comment","Kayoko Moriyama (森山 加代子 Moriyama Kayoko?, Hakodate, Hokkaidō; 23 de marzo de 1940-Tokio, 6 de marzo de 2019), fue una cantante popular japonesa."
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_colorrectal"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ídolos_de_Japón"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hokkaidō"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kayoko_Moriyama"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://dbpedia.org/ontology/wikiPageID",8843629
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://dbpedia.org/ontology/wikiPageRevisionID",115714816
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://dbpedia.org/ontology/wikiPageExternalLink","http://ameblo.jp/kayoko-moriyama/"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kayoko_Moriyama?oldid=115714816&ns=0"
"http://es.dbpedia.org/resource/Kayoko_Moriyama","http://dbpedia.org/ontology/abstract","Kayoko Moriyama (森山 加代子 Moriyama Kayoko?, Hakodate, Hokkaidō; 23 de marzo de 1940-Tokio, 6 de marzo de 2019), fue una cantante popular japonesa."
"http://es.dbpedia.org/resource/Shiroi_chō_no_sanba","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kayoko_Moriyama"
"http://es.dbpedia.org/resource/Shiroi_chō_no_sanba","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kayoko_Moriyama"
