"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_Rosa_Gómez_Morante","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Gutiérrez_Portilla"
"http://es.dbpedia.org/resource/Manuel_Rotella","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Gutiérrez_Portilla"
"http://es.dbpedia.org/resource/Manuel_Rotella","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Gutiérrez_Portilla"
"http://es.wikipedia.org/wiki/José_Gutiérrez_Portilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Gutiérrez_Portilla"
"http://es.dbpedia.org/resource/Matilde_Fernández","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Gutiérrez_Portilla"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/2000/01/rdf-schema#label","José Gutiérrez Portilla"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/2000/01/rdf-schema#comment","José Gutiérrez Portilla (Torrelavega, Cantabria, 15 de noviembre de 1933 - Santander, 20 de marzo de 1994) fue un político español que desempeñó la función de alcalde de Torrelavega entre 1984 y 1994, además de presidente del Partido Socialista de Cantabria desde 1990 hasta su fallecimiento."
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://xmlns.com/foaf/0.1/name","Blanca Rosa Gómez Morante"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_autonómicos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_Cantabria-PSOE"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Gutiérrez_Portilla"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Torrelavega"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://es.dbpedia.org/property/escudo","Escudo de Torrelavega estilo francés moderno.svg"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://es.dbpedia.org/property/lugarDeFallecimiento","Santander ,"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://es.dbpedia.org/property/lugarDeNacimiento","Torrelavega  España"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Cantabria-PSOE"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://es.dbpedia.org/property/período",1984
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Rotella"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://es.dbpedia.org/property/profesión","Delineante"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Blanca_Rosa_Gómez_Morante"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Torrelavega"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torrelavega"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://dbpedia.org/ontology/wikiPageID",4900744
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://dbpedia.org/ontology/wikiPageRevisionID",108070342
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://dbpedia.org/ontology/wikiPageLength",5799
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Cantabria-PSOE"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Blanca_Rosa_Gómez_Morante"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Gutiérrez_Portilla?oldid=108070342&ns=0"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://dbpedia.org/ontology/abstract","José Gutiérrez Portilla (Torrelavega, Cantabria, 15 de noviembre de 1933 - Santander, 20 de marzo de 1994) fue un político español que desempeñó la función de alcalde de Torrelavega entre 1984 y 1994, además de presidente del Partido Socialista de Cantabria desde 1990 hasta su fallecimiento."
