"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Roma_La_Sapienza","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Bracciano"
"http://es.dbpedia.org/resource/Universidad_de_Roma_La_Sapienza","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Bracciano"
"http://es.dbpedia.org/resource/Marco_Faraoni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bracciano"
"http://es.dbpedia.org/resource/Marco_Faraoni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bracciano"
"http://es.dbpedia.org/resource/Sutri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bracciano"
"http://es.dbpedia.org/resource/Lago_de_Bracciano","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Bracciano"
"http://es.dbpedia.org/resource/Manziana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bracciano"
"http://es.dbpedia.org/resource/Cristoforo_Stati","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bracciano"
"http://es.dbpedia.org/resource/Tolfa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bracciano"
"http://es.dbpedia.org/resource/Trevignano_Romano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bracciano"
"http://es.dbpedia.org/resource/Cerveteri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bracciano"
"http://es.wikipedia.org/wiki/Bracciano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bracciano"
"http://dbpedia.org/resource/Bracciano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bracciano"
"http://es.dbpedia.org/resource/Oriolo_Romano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bracciano"
"http://es.dbpedia.org/resource/Bracciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bracciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bracciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bracciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bracciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bracciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bracciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bracciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bracciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bracciano","http://www.w3.org/2000/01/rdf-schema#label","Bracciano"
"http://es.dbpedia.org/resource/Bracciano","http://www.w3.org/2000/01/rdf-schema#comment","Bracciano es un municipio de 17.618 habitantes de la provincia de Roma, a unos 40 km al norte de la capital en posición dominante sobre el lago homónimo, llamado también lago Sabatino, el octavo lago en tamaño de Italia. La ciudad tiene un ferrocarril suburbano (Línea FL3) que la conecta con Roma (estaciones de Roma Ostiense y Valle Aurelia) en alrededor de 45 minutos. Cerca de ella se encuentran dos ciudades medievales: Anguillara Sabazia (en la orilla sur del lago Bracciano) y Trevignano Romano."
"http://es.dbpedia.org/resource/Bracciano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bracciano"
"http://es.dbpedia.org/resource/Bracciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zyhn"
"http://es.dbpedia.org/resource/Bracciano","http://xmlns.com/foaf/0.1/name","Bracciano"
"http://es.dbpedia.org/resource/Bracciano","http://xmlns.com/foaf/0.1/homepage","http://www.comunedibracciano.it/"
"http://es.dbpedia.org/resource/Bracciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Lacio"
"http://es.dbpedia.org/resource/Bracciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Bracciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bracciano"
"http://es.dbpedia.org/resource/Bracciano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bracciano","http://es.dbpedia.org/property/códigoPostal",62
"http://es.dbpedia.org/resource/Bracciano","http://es.dbpedia.org/property/densidad",12208
"http://es.dbpedia.org/resource/Bracciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bassano_Romano"
"http://es.dbpedia.org/resource/Bracciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trevignano_Romano"
"http://es.dbpedia.org/resource/Bracciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oriolo_Romano"
"http://es.dbpedia.org/resource/Bracciano","http://es.dbpedia.org/property/div","Castel Giuliano, Pisciarelli, Sambuco, Vicarello, Vigna di Valle"
"http://es.dbpedia.org/resource/Bracciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Manziana"
"http://es.dbpedia.org/resource/Bracciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tolfa"
"http://es.dbpedia.org/resource/Bracciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Anguillara_Sabazia"
"http://es.dbpedia.org/resource/Bracciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sutri"
