"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Judaísmo en Pakistán"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Judaísmo en Pakistán"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_por_país"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Pakistán","http://dbpedia.org/ontology/wikiPageID",5802735
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",68732538
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judaísmo_en_Pakistán?oldid=68732538&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Pakistán"
