"subject","predicate","object"
"http://dbpedia.org/resource/Anapoima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anapoima"
"http://es.dbpedia.org/resource/La_Paz_(Cundinamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anapoima"
"http://es.dbpedia.org/resource/Julio_César_Sánchez_(político)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Anapoima"
"http://es.dbpedia.org/resource/Anapoima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anapoima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anapoima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anapoima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anapoima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anapoima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anapoima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anapoima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anapoima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anapoima","http://www.w3.org/2000/01/rdf-schema#label","Anapoima"
"http://es.dbpedia.org/resource/Anapoima","http://www.w3.org/2000/01/rdf-schema#comment","Anapoima es un municipio colombiano del departamento de Cundinamarca, ubicado en la provincia del Tequendama; se encuentra a 87 km al sur-occidente de Bogotá."
"http://es.dbpedia.org/resource/Anapoima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnk27"
"http://es.dbpedia.org/resource/Anapoima","http://xmlns.com/foaf/0.1/name","Anapoima"
"http://es.dbpedia.org/resource/Anapoima","http://xmlns.com/foaf/0.1/homepage","http://www.cundinamarca.gov.co"
"http://es.dbpedia.org/resource/Anapoima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anapoima"
"http://es.dbpedia.org/resource/Anapoima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anapoima"
"http://es.dbpedia.org/resource/Anapoima","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Anapoima","http://es.dbpedia.org/property/cargo","Alcalde Municipal"
"http://es.dbpedia.org/resource/Anapoima","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Voto_(elecciones)"
"http://es.dbpedia.org/resource/Anapoima","http://es.dbpedia.org/property/dirigentesNombres","Hugo Alexander Bermúdez Riveros"
"http://es.dbpedia.org/resource/Anapoima","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Anapoima","http://es.dbpedia.org/property/distancia",87
"http://es.dbpedia.org/resource/Anapoima","http://es.dbpedia.org/property/duración",4
"http://es.dbpedia.org/resource/Anapoima","http://es.dbpedia.org/property/enEjercicio","Hugo Alexander Bermúdez Riveros"
"http://es.dbpedia.org/resource/Anapoima","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Anapoima","http://es.dbpedia.org/property/gentilicio","Anapoimuno, -a"
"http://es.dbpedia.org/resource/Anapoima","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Anapoima","http://es.dbpedia.org/property/imagen","Close x - white.png"
"http://es.dbpedia.org/resource/Anapoima","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
