"subject","predicate","object"
"http://es.dbpedia.org/resource/Scottie_Maurice_Pippen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scottie_Pippen"
"http://es.dbpedia.org/resource/Pippen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scottie_Pippen"
"http://es.dbpedia.org/resource/Karl_Malone","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Scottie_Pippen"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/2000/01/rdf-schema#label","Scottie Pippen"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/2000/01/rdf-schema#comment","Scotty Maurice Pippen​​ (nacido el 25 de septiembre de 1965 en Hamburg, Arkansas), comúnmente escrito como Scottie Pippen, es un exjugador de baloncesto estadounidense. Aunque su polivalencia le permitía ocupar distintas posiciones en el campo, jugaba preferentemente en la posición de alero. Obtuvo seis anillos de la NBA (1991, 1992, 1993, 1996, 1997 y 1998), fue elegido 7 veces en el mejor quinteto de la liga y 8 veces elegido en el mejor quinteto defensivo. Es uno de los 50 mejores jugadores de la historia de la NBA, y participó en siete ediciones del Juego de las estrellas de la NBA."
"http://es.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vpgl"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://xmlns.com/foaf/0.1/name","Scotty Maurice Pippen"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://xmlns.com/foaf/0.1/name","Scottie Pippen"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://xmlns.com/foaf/0.1/name","Mitch Richmond"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://xmlns.com/foaf/0.1/nick","Pip, Scott, Robin, Batman"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Torpan_Pojat"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sundsvall_Dragons"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Arkansas"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Rockets"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Arkansas_Bears"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Arkansas"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_con_número_retirado_en_la_NBA"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scottie_Pippen"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/apodo","Pip, Scott, Robin, Batman"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/equipos","* Chicago Bulls 
* Houston Rockets 
* Portland Trail Blazers 
* Chicago Bulls 
* Torpan Pojat 
* Sundsvall Dragons"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/imagen","Lipofsky Pippen.jpg"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Svenska_basketligan"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/lugarNacimiento","Hamburg, Arkansas"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/nombre","Scottie Pippen"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/nombrecompleto","Scotty Maurice Pippen"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/número",33
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/pieDeImagen","Pippen con los Bulls en 1995"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Karl_Malone"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Stockton"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mitch_Richmond"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/MVP_de_la_Temporada_de_la_NBA"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/títulos","* 6 veces Campeón de la NBA 
* 7 veces NBA All-Star 
* MVP del All-Star Game de la NBA 
* 3 veces Mejor quinteto de la NBA 
* 2 veces 2º Mejor quinteto de la NBA 
* 2 veces 3er Mejor quinteto de la NBA 
* 8 veces Mejor quinteto defensivo de la NBA 
* 2 veces 2º Mejor quinteto defensivo de la NBA 
* Líder en robos 
* 50 mejores jugadores de la historia de la NBA
* USA Basketball Male Athlete of the Year 
* 2 veces Consensus NAIA All-American"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Central_Arkansas_Bears"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamburg_(Arkansas)"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arkansas"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/wikiPageID",230746
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/wikiPageRevisionID",129521244
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/ScottiePippen-204.html"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222101108/http:/www.nba.com/playerfile/scottie_pippen/bio.html"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marca.com/2010/08/13/baloncesto/nba/1281689953.html"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/wikiPageLength",24384
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/number",33
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sundsvall_Dragons"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Houston_Rockets"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Bulls"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Torpan_Pojat"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Basketligan"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Central_Arkansas_Bears"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scottie_Pippen?oldid=129521244&ns=0"
"http://es.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/abstract","Scotty Maurice Pippen​​ (nacido el 25 de septiembre de 1965 en Hamburg, Arkansas), comúnmente escrito como Scottie Pippen, es un exjugador de baloncesto estadounidense. Aunque su polivalencia le permitía ocupar distintas posiciones en el campo, jugaba preferentemente en la posición de alero. Fue escogido por los Seattle Supersonics en la primera ronda del draft de 1987 con el número 5 pero inmediatamente se traspasaron sus derechos a los Chicago Bulls a cambio de Olden Polynice y una posterior elección del draft condicional. Con los Bulls pasó dos ciclos, la primera desde 1987 hasta 1998 y la segunda, entre 2003 y 2004. En el medio jugó en los Houston Rockets en la temporada 1998-1999 y en los Portland Trail Blazers desde 1999 hasta 2003. Obtuvo seis anillos de la NBA (1991, 1992, 1993, 1996, 1997 y 1998), fue elegido 7 veces en el mejor quinteto de la liga y 8 veces elegido en el mejor quinteto defensivo. Es uno de los 50 mejores jugadores de la historia de la NBA, y participó en siete ediciones del Juego de las estrellas de la NBA. Scottie representó a su selección nacional, y logró la medalla de oro en los Juegos Olímpicos 1992 y 1996."
"http://es.dbpedia.org/resource/Mitch_Richmond","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Scottie_Pippen"
"http://es.dbpedia.org/resource/John_Stockton","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Scottie_Pippen"
"http://es.wikipedia.org/wiki/Scottie_Pippen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scottie_Pippen"
"http://dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scottie_Pippen"
