"subject","predicate","object"
"http://es.wikipedia.org/wiki/Son_Eun-seo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Son_Eun-seo"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/2000/01/rdf-schema#label","Son Eun-seo"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/2000/01/rdf-schema#comment","Son Eun-seo (n. Son Ji-yeon el 26 de junio de 1985) es una actriz surcoreana."
"http://es.dbpedia.org/resource/Son_Eun-seo","http://xmlns.com/foaf/0.1/name","Son Eun-seo"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Busan"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Son_Eun-seo"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://es.dbpedia.org/property/lugarDeNacimiento","Busan, Corea del Sur"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://es.dbpedia.org/property/nombre","Son Eun-seo"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://es.dbpedia.org/property/nombreDeNacimiento","손지연 / Son Ji-yeon"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Busan"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://dbpedia.org/ontology/wikiPageID",7512630
"http://es.dbpedia.org/resource/Son_Eun-seo","http://dbpedia.org/ontology/wikiPageRevisionID",126242166
"http://es.dbpedia.org/resource/Son_Eun-seo","http://dbpedia.org/ontology/wikiPageLength",3607
"http://es.dbpedia.org/resource/Son_Eun-seo","http://dbpedia.org/ontology/birthName","손지연 / Son Ji-yeon"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Son_Eun-seo?oldid=126242166&ns=0"
"http://es.dbpedia.org/resource/Son_Eun-seo","http://dbpedia.org/ontology/abstract","Son Eun-seo (n. Son Ji-yeon el 26 de junio de 1985) es una actriz surcoreana."
"http://dbpedia.org/resource/Son_Eun-seo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Son_Eun-seo"
"http://es.dbpedia.org/resource/Son_Eun_Seo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_Eun-seo"
