"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alessandra_Comini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alessandra_Comini"
"http://dbpedia.org/resource/Alessandra_Comini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alessandra_Comini"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://www.w3.org/2000/01/rdf-schema#label","Alessandra Comini"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://www.w3.org/2000/01/rdf-schema#comment","Alessandra Comini (24 de noviembre de 1934)​ es una historiadora del arte, diseñadora gráfica, conservadora de museo, escritora, y feminista estadounidense. Ha desarrollado actividades académicas y científicas en profesorado de historia del arte, y hoy como profesora emérita distinguida, en la Universidad Metodista del Sur.​"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://xmlns.com/foaf/0.1/homepage","http://www.alessandracomini.com"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_del_siglo_XX"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_de_la_igualdad"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alessandra_Comini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Yale"
