"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Bayards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Bayards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Bayards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Bayards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Bayards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Bayards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Bayards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Bayards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Bayards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Les_Bayards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Bayards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Bayards","http://www.w3.org/2000/01/rdf-schema#label","Les Bayards"
"http://es.dbpedia.org/resource/Les_Bayards","http://www.w3.org/2000/01/rdf-schema#comment","Les Bayards es una localidad y antigua comuna suiza, situada en el distrito de Val-de-Travers en el cantón de Neuchâtel. Desde el 1 de enero de 2009 hace parte de la comuna de Val-de-Travers."
"http://es.dbpedia.org/resource/Les_Bayards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g01k8"
"http://es.dbpedia.org/resource/Les_Bayards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_Neuchâtel"
"http://es.dbpedia.org/resource/Les_Bayards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Neuchâtel"
"http://es.dbpedia.org/resource/Les_Bayards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Bayards"
"http://es.dbpedia.org/resource/Les_Bayards","http://es.dbpedia.org/property/altura",980
"http://es.dbpedia.org/resource/Les_Bayards","http://es.dbpedia.org/property/codCanton","NE"
"http://es.dbpedia.org/resource/Les_Bayards","http://es.dbpedia.org/property/codDistrito","NE6"
"http://es.dbpedia.org/resource/Les_Bayards","http://es.dbpedia.org/property/codIdioma","fr"
"http://es.dbpedia.org/resource/Les_Bayards","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Val-de-Travers"
"http://es.dbpedia.org/resource/Les_Bayards","http://es.dbpedia.org/property/cp",2127
"http://es.dbpedia.org/resource/Les_Bayards","http://es.dbpedia.org/property/escudo","Bayards.gif"
"http://es.dbpedia.org/resource/Les_Bayards","http://es.dbpedia.org/property/mapa","Karte Gemeinde Les Bayards 2007.png"
"http://es.dbpedia.org/resource/Les_Bayards","http://es.dbpedia.org/property/población",369
"http://es.dbpedia.org/resource/Les_Bayards","http://es.dbpedia.org/property/poblaciónNotas",""
"http://es.dbpedia.org/resource/Les_Bayards","http://es.dbpedia.org/property/superficie",1915
"http://es.dbpedia.org/resource/Les_Bayards","http://es.dbpedia.org/property/tamMapa",250
"http://es.dbpedia.org/resource/Les_Bayards","http://dbpedia.org/ontology/wikiPageID",2532825
"http://es.dbpedia.org/resource/Les_Bayards","http://dbpedia.org/ontology/wikiPageRevisionID",120396108
"http://es.dbpedia.org/resource/Les_Bayards","http://dbpedia.org/ontology/wikiPageLength",1953
"http://es.dbpedia.org/resource/Les_Bayards","http://dbpedia.org/ontology/postalCode","2127"
"http://es.dbpedia.org/resource/Les_Bayards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Bayards?oldid=120396108&ns=0"
"http://es.dbpedia.org/resource/Les_Bayards","http://dbpedia.org/ontology/abstract","Les Bayards es una localidad y antigua comuna suiza, situada en el distrito de Val-de-Travers en el cantón de Neuchâtel. Desde el 1 de enero de 2009 hace parte de la comuna de Val-de-Travers."
"http://es.wikipedia.org/wiki/Les_Bayards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Bayards"
"http://es.dbpedia.org/resource/Charles_Antenen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Les_Bayards"
"http://dbpedia.org/resource/Les_Bayards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Bayards"
