"subject","predicate","object"
"http://es.dbpedia.org/resource/Joel_Camargo","http://www.w3.org/2000/01/rdf-schema#label","Joel Camargo"
"http://es.dbpedia.org/resource/Joel_Camargo","http://www.w3.org/2000/01/rdf-schema#comment","Joel Camargo (Santos, São Paulo, 18 de septiembre de 1946 - ibídem, 23 de mayo de 2014)​ fue un futbolista brasileño que jugaba como defensa."
"http://es.dbpedia.org/resource/Joel_Camargo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02648_j"
"http://es.dbpedia.org/resource/Joel_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santos"
"http://es.dbpedia.org/resource/Joel_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Brasil_en_los_años_1960"
"http://es.dbpedia.org/resource/Joel_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portuguesa_Santista"
"http://es.dbpedia.org/resource/Joel_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_renal"
"http://es.dbpedia.org/resource/Joel_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Joel_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Santos_Futebol_Clube"
"http://es.dbpedia.org/resource/Joel_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Joel_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_Mundial_de_1970"
"http://es.dbpedia.org/resource/Joel_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Brasil_en_los_años_1970"
"http://es.dbpedia.org/resource/Joel_Camargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joel_Camargo"
"http://es.dbpedia.org/resource/Joel_Camargo","http://dbpedia.org/ontology/wikiPageID",6311170
"http://es.dbpedia.org/resource/Joel_Camargo","http://dbpedia.org/ontology/wikiPageRevisionID",124618647
"http://es.dbpedia.org/resource/Joel_Camargo","http://dbpedia.org/ontology/wikiPageLength",2715
"http://es.dbpedia.org/resource/Joel_Camargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joel_Camargo?oldid=124618647&ns=0"
"http://es.dbpedia.org/resource/Joel_Camargo","http://dbpedia.org/ontology/abstract","Joel Camargo (Santos, São Paulo, 18 de septiembre de 1946 - ibídem, 23 de mayo de 2014)​ fue un futbolista brasileño que jugaba como defensa."
"http://es.wikipedia.org/wiki/Joel_Camargo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joel_Camargo"
"http://dbpedia.org/resource/Joel_Camargo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joel_Camargo"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_Mundial_de_Fútbol_de_1970","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joel_Camargo"
