"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desastre_de_Kaprun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desastre_de_Kaprun"
"http://dbpedia.org/resource/Kaprun_disaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desastre_de_Kaprun"
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://www.w3.org/2000/01/rdf-schema#label","Desastre de Kaprun"
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://www.w3.org/2000/01/rdf-schema#comment","El desastre de Kaprun se produjo el sábado 11 de noviembre de 2000, en el cual un funicular de Kaprun, en los Alpes austríacos, se incendió en un túnel, matando a 155 personas y dejando solamente 12 sobrevivientes. Esta es la peor tragedia en la historia de Austria."
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01341c"
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2000"
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salzburgo_(estado)"
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desastre_de_Kaprun"
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://es.dbpedia.org/property/causa","Fallo e incendio de un calefactor defectuoso"
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://es.dbpedia.org/property/hora","545.0"
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://es.dbpedia.org/property/imagen","Kaprun train.jpg"
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://es.dbpedia.org/property/muertes",155
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://es.dbpedia.org/property/nombre","Desastre de Kaprun"
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://es.dbpedia.org/property/pasajeros",161
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://es.dbpedia.org/property/pieDeFoto","El funicular antes del incendio."
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://es.dbpedia.org/property/supervivientes",12
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://es.dbpedia.org/property/tripulación",1
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://dbpedia.org/ontology/wikiPageID",5302846
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://dbpedia.org/ontology/wikiPageRevisionID",129947573
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Kaprun"
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://dbpedia.org/ontology/wikiPageLength",7564
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desastre_de_Kaprun?oldid=129947573&ns=0"
"http://es.dbpedia.org/resource/Desastre_de_Kaprun","http://dbpedia.org/ontology/abstract","El desastre de Kaprun se produjo el sábado 11 de noviembre de 2000, en el cual un funicular de Kaprun, en los Alpes austríacos, se incendió en un túnel, matando a 155 personas y dejando solamente 12 sobrevivientes. Esta es la peor tragedia en la historia de Austria."
"http://es.dbpedia.org/resource/Incendio_en_Kaprun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desastre_de_Kaprun"
