"subject","predicate","object"
"http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Literatura en gallego del siglo XX"
"http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#comment","La literatura gallega del siglo XX puede dividirse, grosso modo, en tres etapas: literatura de preguerra, literatura de posguerra (mayoritariamente desde el exilio) y literatura desde el fin de la dictadura hasta el fin de siglo. Veamos pormenorizadamente todas las etapas y los autores más destacados que el siglo XX dio a la literatura gallega."
"http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega"
"http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_en_gallego_del_siglo_XX"
"http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5354384
"http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",124661934
"http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitribadavia.com/"
"http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190127220621/http:/bvg.udc.es/"
"http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX","http://dbpedia.org/ontology/wikiPageExternalLink","https://lgsxx.wikispaces.com/home"
"http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX","http://dbpedia.org/ontology/wikiPageExternalLink","http://sondepoetas.blogspot.com/search/label/S.%20XX"
"http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX","http://dbpedia.org/ontology/wikiPageLength",46999
"http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_en_gallego_del_siglo_XX?oldid=124661934&ns=0"
"http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX","http://dbpedia.org/ontology/abstract","La literatura gallega del siglo XX puede dividirse, grosso modo, en tres etapas: literatura de preguerra, literatura de posguerra (mayoritariamente desde el exilio) y literatura desde el fin de la dictadura hasta el fin de siglo. Veamos pormenorizadamente todas las etapas y los autores más destacados que el siglo XX dio a la literatura gallega."
"http://es.dbpedia.org/resource/Literatura_gallega_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX"
"http://es.wikipedia.org/wiki/Literatura_en_gallego_del_siglo_XX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_en_gallego_del_siglo_XX"
