"subject","predicate","object"
"http://es.dbpedia.org/resource/Xerochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Xerochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xerochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Xerochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xerochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xerochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Xerochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xerochlamys","http://www.w3.org/2000/01/rdf-schema#label","Xerochlamys"
"http://es.dbpedia.org/resource/Xerochlamys","http://www.w3.org/2000/01/rdf-schema#comment","Xerochlamys es un género de árboles de la familia Sarcolaenaceae.​ El género tiene cinco especies nativas de Madagascar.​"
"http://es.dbpedia.org/resource/Xerochlamys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcolaenaceae"
"http://es.dbpedia.org/resource/Xerochlamys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xerochlamys"
"http://es.dbpedia.org/resource/Xerochlamys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Xerochlamys","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Xerochlamys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sarcolaenaceae"
"http://es.dbpedia.org/resource/Xerochlamys","http://es.dbpedia.org/property/genus","Xerochlamys"
"http://es.dbpedia.org/resource/Xerochlamys","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/F.Gérard"
"http://es.dbpedia.org/resource/Xerochlamys","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Xerochlamys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Xerochlamys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Xerochlamys","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Xerochlamys","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Xerochlamys","http://dbpedia.org/ontology/wikiPageID",4977596
"http://es.dbpedia.org/resource/Xerochlamys","http://dbpedia.org/ontology/wikiPageRevisionID",123425562
"http://es.dbpedia.org/resource/Xerochlamys","http://dbpedia.org/ontology/wikiPageLength",1298
"http://es.dbpedia.org/resource/Xerochlamys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Xerochlamys","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Xerochlamys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcolaenaceae"
"http://es.dbpedia.org/resource/Xerochlamys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Xerochlamys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Xerochlamys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xerochlamys?oldid=123425562&ns=0"
"http://es.dbpedia.org/resource/Xerochlamys","http://dbpedia.org/ontology/abstract","Xerochlamys es un género de árboles de la familia Sarcolaenaceae.​ El género tiene cinco especies nativas de Madagascar.​"
"http://es.wikipedia.org/wiki/Xerochlamys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xerochlamys"
"http://dbpedia.org/resource/Xerochlamys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xerochlamys"
