"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Ferris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Ferris"
"http://es.dbpedia.org/resource/Witchfinder_General_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Paul_Ferris"
"http://es.dbpedia.org/resource/Witchfinder_General_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Paul_Ferris"
"http://es.dbpedia.org/resource/Richard_Paul_Ferris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Ferris"
"http://es.dbpedia.org/resource/Paul_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Ferris","http://www.w3.org/2000/01/rdf-schema#label","Paul Ferris"
"http://es.dbpedia.org/resource/Paul_Ferris","http://www.w3.org/2000/01/rdf-schema#comment","Richard Paul Ferris (2 de mayo de 1941 – 30 de octubre de 1995) fue un compositor y actor televisivo de nacionalidad británica."
"http://es.dbpedia.org/resource/Paul_Ferris","http://xmlns.com/foaf/0.1/name","Paul Ferris"
"http://es.dbpedia.org/resource/Paul_Ferris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Paul_Ferris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Ferris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1941"
"http://es.dbpedia.org/resource/Paul_Ferris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Paul_Ferris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1995"
"http://es.dbpedia.org/resource/Paul_Ferris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Ferris"
"http://es.dbpedia.org/resource/Paul_Ferris","http://es.dbpedia.org/property/linktext","Paul Ferris"
"http://es.dbpedia.org/resource/Paul_Ferris","http://es.dbpedia.org/property/rubrik","artist"
"http://es.dbpedia.org/resource/Paul_Ferris","http://es.dbpedia.org/property/id","mn0001762705"
"http://es.dbpedia.org/resource/Paul_Ferris","http://es.dbpedia.org/property/lugarDeFallecimiento","Brístol, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Paul_Ferris","http://es.dbpedia.org/property/lugarDeNacimiento","Corby, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Paul_Ferris","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Paul_Ferris","http://es.dbpedia.org/property/nombre","Paul Ferris"
"http://es.dbpedia.org/resource/Paul_Ferris","http://es.dbpedia.org/property/nombreDeNacimiento","Richard Paul Ferris"
"http://es.dbpedia.org/resource/Paul_Ferris","http://es.dbpedia.org/property/ocupación","Actor y compositor"
"http://es.dbpedia.org/resource/Paul_Ferris","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Paul_Ferris","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Brístol"
"http://es.dbpedia.org/resource/Paul_Ferris","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Ferris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Ferris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Paul_Ferris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corby"
"http://es.dbpedia.org/resource/Paul_Ferris","http://dbpedia.org/ontology/wikiPageID",7716793
"http://es.dbpedia.org/resource/Paul_Ferris","http://dbpedia.org/ontology/wikiPageRevisionID",97327803
"http://es.dbpedia.org/resource/Paul_Ferris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/artist/-p160159"
"http://es.dbpedia.org/resource/Paul_Ferris","http://dbpedia.org/ontology/wikiPageLength",4603
