"subject","predicate","object"
"http://dbpedia.org/resource/John_Anderson_(inventor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Anderson_(inventor)"
"http://es.wikipedia.org/wiki/John_Anderson_(inventor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Anderson_(inventor)"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://www.w3.org/2000/01/rdf-schema#label","John Anderson (inventor)"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://www.w3.org/2000/01/rdf-schema#comment","John Anderson (1942 – 10 de abril 2012) fue un ingeniero irlandés, cofundador, director y agente de tecnología del jefe de Intelesens Ltd. Y de HeartSine® Inc. de Tecnologías​ El Prof. Anderson formó el Bio-Centro de Ingeniería de Irlanda del Norte (NIBEC) y su primer director. También fue Jefe de la Escuela de Ingeniería Eléctrica y Mecánica en la Universidad de Ulster (Jordanstown), Irlanda del Norte. Fue Jefe de bioingeniería en la Victoria Real Hospital en Irlanda del Norte, cuándo dio arranque la primera unidad de cuidado coronaria móvil del mundo en 1967.​"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Ulster"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irlanda"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Irlanda"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Anderson_(inventor)"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://dbpedia.org/ontology/wikiPageID",7577493
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://dbpedia.org/ontology/wikiPageRevisionID",127098258
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.aami.org/aamiresources/previewfiles/TIR61_1412_preview.pdf"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://dbpedia.org/ontology/wikiPageLength",3122
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Anderson_(inventor)?oldid=127098258&ns=0"
"http://es.dbpedia.org/resource/John_Anderson_(inventor)","http://dbpedia.org/ontology/abstract","John Anderson (1942 – 10 de abril 2012) fue un ingeniero irlandés, cofundador, director y agente de tecnología del jefe de Intelesens Ltd. Y de HeartSine® Inc. de Tecnologías​ El Prof. Anderson formó el Bio-Centro de Ingeniería de Irlanda del Norte (NIBEC) y su primer director. También fue Jefe de la Escuela de Ingeniería Eléctrica y Mecánica en la Universidad de Ulster (Jordanstown), Irlanda del Norte. Fue Jefe de bioingeniería en la Victoria Real Hospital en Irlanda del Norte, cuándo dio arranque la primera unidad de cuidado coronaria móvil del mundo en 1967.​ EL Prof. Frank Pantridge fue responsable del desarrollo, en el mundo, primer defibrilador portátil diseñado para utilizar fuera de hospitales, el cual fue posteriormente fabricado y vendido en el mundo. El Prof. Anderson trabajó con Pantridge en su desarrollo. Anderson recibió su M.Ph Y D.Ph en bioingeniería y le concedieron un asiento en electrónica médica en 1990. En 1994 fu hecho miembro fundante de la Sociedad de Ingeniería Biológica. Fue científico y miembro del Real Colegio de Médicos. Publicó más de 300 artículos en el campo de la investigación bioingeniería y controló 40 patentes en tal campo.​ Fue anteriormente miembro activo de  Asociación para el Adelanto de Instrumentación Médica (AAMI) comités de estándares para defibrilación convencional y semiautomática. Fue también responsable en desarrollo de tecnología utilizada en muchos defibriladores, incluyendo semiautomáticos y dispositivos controlados por teléfono, siendo hoy mercadeado. Su registro de publicación reflejó su interés intenso en muerte cardíaca repentina con particular énfasis en el tratamiento temprano y rápido de ataque cardíaco. En 2002 a Anderson se le otorgó una Membresía Empresarial del RU, uno de los únicos doce en el Reino Unido. Durante su carrera laborable, fue responsable por ayudar a formarse a diez compañías en el campo de la ingeniería médica.​"
