"subject","predicate","object"
"http://es.dbpedia.org/resource/Duke_Mondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duke_Mondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Duke_Mondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Duke_Mondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Duke_Mondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duke_Mondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Duke_Mondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Duke_Mondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Duke_Mondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duke_Mondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duke_Mondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Duke_Mondy","http://www.w3.org/2000/01/rdf-schema#label","Duke Mondy"
"http://es.dbpedia.org/resource/Duke_Mondy","http://www.w3.org/2000/01/rdf-schema#comment","Murray Deshawn ""Duke"" Mondy (Grand Rapids, Míchigan, 2 de diciembre de 1990) es un baloncestista estadounidense que pertenece a la plantilla del GTK Gliwice de la PLK polaca. Con 1,93 metros de estatura, juega en la posición de base o escolta."
"http://es.dbpedia.org/resource/Duke_Mondy","http://xmlns.com/foaf/0.1/name","Murray Deshawn Mondy"
"http://es.dbpedia.org/resource/Duke_Mondy","http://xmlns.com/foaf/0.1/name","Duke Mondy"
"http://es.dbpedia.org/resource/Duke_Mondy","http://xmlns.com/foaf/0.1/nick","""Duke"""
"http://es.dbpedia.org/resource/Duke_Mondy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_GTK_Gliwice"
